"DARK Alabama","2020-12-01",5984,0.00120
"DARK Alabama","2020-12-02",6116,0.00120
"DARK Alabama","2020-12-03",6246,0.00130
"DARK Alabama","2020-12-04",6356,0.00130
"DARK Alabama","2020-12-05",6402,0.00130
"DARK Alabama","2020-12-06",6400,0.00130
"DARK Alabama","2020-12-07",6400,0.00130
"DARK Alabama","2020-12-08",6448,0.00130
"DARK Alabama","2020-12-09",6512,0.00130
"DARK Alabama","2020-12-10",6580,0.00130
"DARK Alabama","2020-12-11",6662,0.00140
"DARK Alabama","2020-12-12",6666,0.00140
"DARK Alabama","2020-12-13",6658,0.00140
"DARK Alabama","2020-12-14",6658,0.00140
"DARK Alabama","2020-12-15",6700,0.00140
"DARK Alabama","2020-12-16",6826,0.00140
"DARK Alabama","2020-12-17",6928,0.00140
"DARK Alabama","2020-12-18",6972,0.00140
"DARK Alabama","2020-12-19",7134,0.00150
"DARK Alabama","2020-12-20",7102,0.00140
"DARK Alabama","2020-12-21",7100,0.00140
"DARK Alabama","2020-12-22",7222,0.00150
"DARK Alabama","2020-12-23",7446,0.00150
"DARK Alabama","2020-12-24",7570,0.00150
"DARK Alabama","2020-12-25",7568,0.00150
"DARK Alabama","2020-12-26",7556,0.00150
"DARK Alabama","2020-12-27",7544,0.00150
"DARK Alabama","2020-12-28",7586,0.00150
"DARK Alabama","2020-12-29",7616,0.00160
"DARK Alabama","2020-12-30",7648,0.00160
"DARK Alabama","2020-12-31",7754,0.00160
"DARK Alabama","2021-01-01",7800,0.00160
"DARK Alabama","2021-01-02",7774,0.00160
"DARK Alabama","2021-01-03",7734,0.00160
"DARK Alabama","2021-01-04",7742,0.00160
"DARK Alabama","2021-01-05",7758,0.00160
"DARK Alabama","2021-01-06",7974,0.00160
"DARK Alabama","2021-01-07",8094,0.00170
"DARK Alabama","2021-01-08",8266,0.00170
"DARK Alabama","2021-01-09",8462,0.00170
"DARK Alabama","2021-01-10",8460,0.00170
"DARK Alabama","2021-01-11",8466,0.00170
"DARK Alabama","2021-01-12",8904,0.00180
"DARK Alabama","2021-01-13",9272,0.00190
"DARK Alabama","2021-01-14",9562,0.00200
"DARK Alabama","2021-01-15",9638,0.00200
"DARK Alabama","2021-01-16",9778,0.00200
"DARK Alabama","2021-01-17",9710,0.00200
"DARK Alabama","2021-01-18",9670,0.00200
"DARK Alabama","2021-01-19",9678,0.00200
"DARK Alabama","2021-01-20",9984,0.00200
"DARK Alabama","2021-01-21",10152,0.00210
"DARK Alabama","2021-01-22",10244,0.00210
"DARK Alabama","2021-01-23",10520,0.00210
"DARK Alabama","2021-01-24",10444,0.00210
"DARK Alabama","2021-01-25",10412,0.00210
"DARK Alabama","2021-01-26",10846,0.00220
"DARK Alabama","2021-01-27",11362,0.00230
"DARK Alabama","2021-01-28",11698,0.00240
"DARK Alabama","2021-01-29",12056,0.00250
"DARK Alabama","2021-01-30",12002,0.00240
"DARK Alabama","2021-01-31",12216,0.00250
"DARK Alabama","2021-02-01",12170,0.00250
"DARK Alabama","2021-02-02",12534,0.00260
"DARK Alabama","2021-02-03",13140,0.00270
"DARK Alabama","2021-02-04",13398,0.00270
"DARK Alabama","2021-02-05",13508,0.00280
"DARK Alabama","2021-02-06",13598,0.00280
"DARK Alabama","2021-02-07",13560,0.00280
"DARK Alabama","2021-02-08",13536,0.00280
"DARK Alabama","2021-02-09",13622,0.00280
"DARK Alabama","2021-02-10",14182,0.00290
"DARK Alabama","2021-02-11",14348,0.00290
"DARK Alabama","2021-02-12",14596,0.00300
"DARK Alabama","2021-02-13",14704,0.00300
"DARK Alabama","2021-02-14",14698,0.00300
"DARK Alabama","2021-02-15",14696,0.00300
"DARK Alabama","2021-02-16",14718,0.00300
"DARK Alabama","2021-02-17",14842,0.00300
"DARK Alabama","2021-02-18",14976,0.00310
"DARK Alabama","2021-02-19",15258,0.00310
"DARK Alabama","2021-02-20",15232,0.00310
"DARK Alabama","2021-02-21",15192,0.00310
"DARK Alabama","2021-02-22",15162,0.00310
"DARK Alabama","2021-02-23",15294,0.00310
"DARK Alabama","2021-02-24",15440,0.00310
"DARK Alabama","2021-02-25",15588,0.00320
"DARK Alabama","2021-02-26",15648,0.00320
"DARK Alabama","2021-02-27",15708,0.00320
"DARK Alabama","2021-02-28",15644,0.00320
"DARK Alabama","2021-03-01",15462,0.00320
"DARK Alabama","2021-03-02",15548,0.00320
"DARK Alabama","2021-03-03",15592,0.00320
"DARK Alabama","2021-03-04",15656,0.00320
"DARK Alabama","2021-03-05",15694,0.00320
"DARK Alabama","2021-03-06",15746,0.00320
"DARK Alabama","2021-03-07",15744,0.00320
"DARK Alabama","2021-03-08",15742,0.00320
"DARK Alabama","2021-03-09",15802,0.00320
"DARK Alabama","2021-03-10",15842,0.00320
"DARK Alabama","2021-03-11",15882,0.00320
"DARK Alabama","2021-03-12",15898,0.00320
"DARK Alabama","2021-03-13",15952,0.00330
"DARK Alabama","2021-03-14",15944,0.00330
"DARK Alabama","2021-03-15",15884,0.00320
"DARK Alabama","2021-03-16",15890,0.00320
"DARK Alabama","2021-03-17",15924,0.00320
"DARK Alabama","2021-03-18",15926,0.00320
"DARK Alabama","2021-03-19",15976,0.00330
"DARK Alabama","2021-03-20",15998,0.00330
"DARK Alabama","2021-03-21",15994,0.00330
"DARK Alabama","2021-03-22",15958,0.00330
"DARK Alabama","2021-03-23",15924,0.00320
"DARK Alabama","2021-03-24",15962,0.00330
"DARK Alabama","2021-03-25",16026,0.00330
"DARK Alabama","2021-03-26",16044,0.00330
"DARK Alabama","2021-03-27",16050,0.00330
"DARK Alabama","2021-03-28",16050,0.00330
"DARK Alabama","2021-03-29",16018,0.00330
"DARK Alabama","2021-03-30",15974,0.00330
"DARK Alabama","2021-03-31",16028,0.00330
"DARK Alabama","2021-04-01",16010,0.00330
"DARK Alabama","2021-04-02",16114,0.00330
"DARK Alabama","2021-04-03",16158,0.00330
"DARK Alabama","2021-04-04",16158,0.00330
"DARK Alabama","2021-04-05",16158,0.00330
"DARK Alabama","2021-04-06",16144,0.00330
"DARK Alabama","2021-04-07",16102,0.00330
"DARK Alabama","2021-04-08",16076,0.00330
"DARK Alabama","2021-04-09",16066,0.00330
"DARK Alabama","2021-04-10",16096,0.00330
"DARK Alabama","2021-04-11",16096,0.00330
"DARK Alabama","2021-04-12",16094,0.00330
"DARK Alabama","2021-04-13",16114,0.00330
"DARK Alabama","2021-04-14",16044,0.00330
"DARK Alabama","2021-04-15",15960,0.00330
"DARK Alabama","2021-04-16",15906,0.00320
"DARK Alabama","2021-04-17",16004,0.00330
"DARK Alabama","2021-04-18",16004,0.00330
"DARK Alabama","2021-04-19",16002,0.00330
"DARK Alabama","2021-04-20",15986,0.00330
"DARK Alabama","2021-04-21",15958,0.00330
"DARK Alabama","2021-04-22",15962,0.00330
"DARK Alabama","2021-04-23",15962,0.00330
"DARK Alabama","2021-04-24",15970,0.00330
"DARK Alabama","2021-04-25",15970,0.00330
"DARK Alabama","2021-04-26",15972,0.00330
"DARK Alabama","2021-04-27",15924,0.00320
"DARK Alabama","2021-04-28",15936,0.00330
"DARK Alabama","2021-04-29",15946,0.00330
"DARK Alabama","2021-04-30",15928,0.00320
"DARK Alabama","2021-05-01",15880,0.00320
"DARK Alabama","2021-05-02",15880,0.00320
"DARK Alabama","2021-05-03",15852,0.00320
"DARK Alabama","2021-05-04",15814,0.00320
"DARK Alabama","2021-05-05",15808,0.00320
"DARK Alabama","2021-05-06",15794,0.00320
"DARK Alabama","2021-05-07",15768,0.00320
"DARK Alabama","2021-05-08",15788,0.00320
"DARK Alabama","2021-05-09",15788,0.00320
"DARK Alabama","2021-05-10",15716,0.00320
"DARK Alabama","2021-05-11",15568,0.00320
"DARK Alabama","2021-05-12",15568,0.00320
"DARK Alabama","2021-05-13",15540,0.00320
"DARK Alabama","2021-05-14",15556,0.00320
"DARK Alabama","2021-05-15",15580,0.00320
"DARK Alabama","2021-05-16",15578,0.00320
"DARK Alabama","2021-05-17",15474,0.00320
"DARK Alabama","2021-05-18",15392,0.00310
"DARK Alabama","2021-05-19",15252,0.00310
"DARK Alabama","2021-05-20",15252,0.00310
"DARK Alabama","2021-05-21",15246,0.00310
"DARK Alabama","2021-05-22",15310,0.00310
"DARK Alabama","2021-05-23",15306,0.00310
"DARK Alabama","2021-05-24",15280,0.00310
"DARK Alabama","2021-05-25",15184,0.00310
"DARK Alabama","2021-05-26",15132,0.00310
"DARK Alabama","2021-05-27",15136,0.00310
"DARK Alabama","2021-05-28",15148,0.00310
"DARK Alabama","2021-05-29",15138,0.00310
"DARK Alabama","2021-05-30",15136,0.00310
"DARK Alabama","2021-05-31",15136,0.00310
"DARK Alabama","2021-06-01",15036,0.00310
"DARK Alabama","2021-06-02",14912,0.00300
"DARK Alabama","2021-06-03",14824,0.00300
"DARK Alabama","2021-06-04",14734,0.00300
"DARK Alabama","2021-06-05",14642,0.00300
"DARK Alabama","2021-06-06",14618,0.00300
"DARK Alabama","2021-06-07",14650,0.00300
"DARK Alabama","2021-06-08",14556,0.00300
"DARK Alabama","2021-06-09",14528,0.00300
"DARK Alabama","2021-06-10",14436,0.00290
"DARK Alabama","2021-06-11",14360,0.00290
"DARK Alabama","2021-06-12",14328,0.00290
"DARK Alabama","2021-06-13",14328,0.00290
"DARK Alabama","2021-06-14",14344,0.00290
"DARK Alabama","2021-06-15",14314,0.00290
"DARK Alabama","2021-06-16",14180,0.00290
"DARK Alabama","2021-06-17",14068,0.00290
"DARK Alabama","2021-06-18",14020,0.00290
"DARK Alabama","2021-06-19",13834,0.00280
"DARK Alabama","2021-06-20",13834,0.00280
"DARK Alabama","2021-06-21",13844,0.00280
"DARK Alabama","2021-06-22",13718,0.00280
"DARK Alabama","2021-06-23",13482,0.00270
"DARK Alabama","2021-06-24",13304,0.00270
"DARK Alabama","2021-06-25",13312,0.00270
"DARK Alabama","2021-06-26",13302,0.00270
"DARK Alabama","2021-06-27",13290,0.00270
"DARK Alabama","2021-06-28",13252,0.00270
"DARK Alabama","2021-06-29",13202,0.00270
"DARK Alabama","2021-06-30",13156,0.00270
"DARK Alabama","2021-07-01",12960,0.00260
"DARK Alabama","2021-07-02",12972,0.00260
"DARK Alabama","2021-07-03",12970,0.00260
"DARK Alabama","2021-07-04",12960,0.00260
"DARK Alabama","2021-07-05",12944,0.00260
"DARK Alabama","2021-07-06",12728,0.00260
"DARK Alabama","2021-07-07",12614,0.00260
"DARK Alabama","2021-07-08",12392,0.00250
"DARK Alabama","2021-07-09",12198,0.00250
"DARK Alabama","2021-07-10",12136,0.00250
"DARK Alabama","2021-07-11",12110,0.00250
"DARK Alabama","2021-07-12",11658,0.00240
"DARK Alabama","2021-07-13",11284,0.00230
"DARK Alabama","2021-07-14",10966,0.00220
"DARK Alabama","2021-07-15",10818,0.00220
"DARK Alabama","2021-07-16",10646,0.00220
"DARK Alabama","2021-07-17",10646,0.00220
"DARK Alabama","2021-07-18",10644,0.00220
"DARK Alabama","2021-07-19",10634,0.00220
"DARK Alabama","2021-07-20",10354,0.00210
"DARK Alabama","2021-07-21",10166,0.00210
"DARK Alabama","2021-07-22",9964,0.00200
"DARK Alabama","2021-07-23",9630,0.00200
"DARK Alabama","2021-07-24",9646,0.00200
"DARK Alabama","2021-07-25",9642,0.00200
"DARK Alabama","2021-07-26",9174,0.00190
"DARK Alabama","2021-07-27",8640,0.00180
"DARK Alabama","2021-07-28",8340,0.00170
"DARK Alabama","2021-07-29",7888,0.00160
"DARK Alabama","2021-07-30",7888,0.00160
"DARK Alabama","2021-07-31",7696,0.00160
"DARK Alabama","2021-08-01",7696,0.00160
"DARK Alabama","2021-08-02",7284,0.00150
"DARK Alabama","2021-08-03",6678,0.00140
"DARK Alabama","2021-08-04",6392,0.00130
"DARK Alabama","2021-08-05",6250,0.00130
"DARK Alabama","2021-08-06",6174,0.00130
"DARK Alabama","2021-08-07",6218,0.00130
"DARK Alabama","2021-08-08",6202,0.00130
"DARK Alabama","2021-08-09",6092,0.00120
"DARK Alabama","2021-08-10",5520,0.00110
"DARK Alabama","2021-08-11",5336,0.00110
"DARK Alabama","2021-08-12",5088,0.00100
"DARK Alabama","2021-08-13",5046,0.00100
"DARK Alabama","2021-08-14",5046,0.00100
"DARK Alabama","2021-08-15",5108,0.00100
"DARK Alabama","2021-08-16",5084,0.00100
"DARK Alabama","2021-08-17",4972,0.00100
"DARK Alabama","2021-08-18",4896,0.00100
"DARK Alabama","2021-08-19",4682,0.00100
"DARK Alabama","2021-08-20",4704,0.00100
"DARK Alabama","2021-08-21",4816,0.00100
"DARK Alabama","2021-08-22",4816,0.00100
"DARK Alabama","2021-08-23",4680,0.00100
"DARK Alabama","2021-08-24",4512,0.00090
"DARK Alabama","2021-08-25",4338,0.00090
"DARK Alabama","2021-08-26",4468,0.00090
"DARK Alabama","2021-08-27",4446,0.00090
"DARK Alabama","2021-08-28",4580,0.00090
"DARK Alabama","2021-08-29",4586,0.00090
"DARK Alabama","2021-08-30",4586,0.00090
"DARK Alabama","2021-08-31",4708,0.00100
"DARK Alabama","2021-09-01",4720,0.00100
"DARK Alabama","2021-09-02",4678,0.00100
"DARK Alabama","2021-09-03",4730,0.00100
"DARK Alabama","2021-09-04",4640,0.00090
"DARK Alabama","2021-09-05",4586,0.00090
"DARK Alabama","2021-09-06",4534,0.00090
"DARK Alabama","2021-09-07",4544,0.00090
"DARK Alabama","2021-09-08",4680,0.00100
"DARK Alabama","2021-09-09",4732,0.00100
"DARK Alabama","2021-09-10",4766,0.00100
"DARK Alabama","2021-09-11",4798,0.00100
"DARK Alabama","2021-09-12",4754,0.00100
"DARK Alabama","2021-09-13",4702,0.00100
"DARK Alabama","2021-09-14",4782,0.00100
"DARK Alabama","2021-09-15",4910,0.00100
"DARK Alabama","2021-09-16",5038,0.00100
"DARK Alabama","2021-09-17",5370,0.00110
"DARK Alabama","2021-09-18",5636,0.00110
"DARK Alabama","2021-09-19",5570,0.00110
"DARK Alabama","2021-09-20",5548,0.00110
"DARK Alabama","2021-09-21",6048,0.00120
"DARK Alabama","2021-09-22",6458,0.00130
"DARK Alabama","2021-09-23",6696,0.00140
"DARK Alabama","2021-09-24",6868,0.00140
"DARK Alabama","2021-09-25",7036,0.00140
"DARK Alabama","2021-09-26",6998,0.00140
"DARK Alabama","2021-09-27",6998,0.00140
"DARK Alabama","2021-09-28",7258,0.00150
"DARK Alabama","2021-09-29",7348,0.00150
"DARK Alabama","2021-09-30",7544,0.00150
"DARK Alabama","2021-10-01",7680,0.00160
"DARK Alabama","2021-10-02",7724,0.00160
"DARK Alabama","2021-10-03",7666,0.00160
"DARK Alabama","2021-10-04",7668,0.00160
"DARK Alabama","2021-10-05",7808,0.00160
"DARK Alabama","2021-10-06",7920,0.00160
"DARK Alabama","2021-10-07",8046,0.00160
"DARK Alabama","2021-10-08",8162,0.00170
"DARK Alabama","2021-10-09",8342,0.00170
"DARK Alabama","2021-10-10",8292,0.00170
"DARK Alabama","2021-10-11",8294,0.00170
"DARK Alabama","2021-10-12",8314,0.00170
"DARK Alabama","2021-10-13",8516,0.00170
"DARK Alabama","2021-10-14",8746,0.00180
"DARK Alabama","2021-10-15",8812,0.00180
"DARK Alabama","2021-10-16",8880,0.00180
"DARK Alabama","2021-10-17",8778,0.00180
"DARK Alabama","2021-10-18",8778,0.00180
"DARK Alabama","2021-10-19",8946,0.00180
"DARK Alabama","2021-10-20",9026,0.00180
"DARK Alabama","2021-10-21",9026,0.00180
"DARK Alabama","2021-10-22",9108,0.00190
"DARK Alabama","2021-10-23",9132,0.00190
"DARK Alabama","2021-10-24",9112,0.00190
"DARK Alabama","2021-10-25",9112,0.00190
"DARK Alabama","2021-10-26",9144,0.00190
"DARK Alabama","2021-10-27",9156,0.00190
"DARK Alabama","2021-10-28",9210,0.00190
"DARK Alabama","2021-10-29",9290,0.00190
"DARK Alabama","2021-10-30",9354,0.00190
"DARK Alabama","2021-10-31",9354,0.00190
"DARK Alabama","2021-11-01",9320,0.00190
"DARK Alabama","2021-11-02",9432,0.00190
"DARK Alabama","2021-11-03",9526,0.00190
"DARK Alabama","2021-11-04",9642,0.00200
"DARK Alabama","2021-11-05",9712,0.00200
"DARK Alabama","2021-11-06",9776,0.00200
"DARK Alabama","2021-11-07",9736,0.00200
"DARK Alabama","2021-11-08",9712,0.00200
"DARK Alabama","2021-11-09",9802,0.00200
"DARK Alabama","2021-11-10",9878,0.00200
"DARK Alabama","2021-11-11",9898,0.00200
"DARK Alabama","2021-11-12",9874,0.00200
"DARK Alabama","2021-11-13",9960,0.00200
"DARK Alabama","2021-11-14",9914,0.00200
"DARK Alabama","2021-11-15",9886,0.00200
"DARK Alabama","2021-11-16",9922,0.00200
"DARK Alabama","2021-11-17",9974,0.00200
"DARK Alabama","2021-11-18",10000,0.00200
"DARK Alabama","2021-11-19",10036,0.00200
"DARK Alabama","2021-11-20",9992,0.00200
"DARK Alabama","2021-11-21",9986,0.00200
"DARK Alabama","2021-11-22",9922,0.00200
"DARK Alabama","2021-11-23",9948,0.00200
"DARK Alabama","2021-11-24",9980,0.00200
"DARK Alabama","2021-11-25",9982,0.00200
"DARK Alabama","2021-11-26",9954,0.00200
"DARK Alabama","2021-11-27",9950,0.00200
"DARK Alabama","2021-11-28",9938,0.00200
"DARK Alabama","2021-11-29",9940,0.00200
"DARK Alabama","2021-11-30",9946,0.00200
"DARK Alabama","2021-12-01",9974,0.00200
"DARK Alabama","2021-12-02",9980,0.00200
"DARK Alabama","2021-12-03",9968,0.00200
"DARK Alabama","2021-12-04",9974,0.00200
"DARK Alabama","2021-12-05",9974,0.00200
"DARK Alabama","2021-12-06",9974,0.00200
"DARK Alabama","2021-12-07",9964,0.00200
"DARK Alabama","2021-12-08",9966,0.00200
"DARK Alabama","2021-12-09",9908,0.00200
"DARK Alabama","2021-12-10",9982,0.00200
"DARK Alabama","2021-12-11",9998,0.00200
"DARK Alabama","2021-12-12",9998,0.00200
"DARK Alabama","2021-12-13",9998,0.00200
"DARK Alabama","2021-12-14",10022,0.00200
"DARK Alabama","2021-12-15",10046,0.00200
"DARK Alabama","2021-12-16",10064,0.00210
"DARK Alabama","2021-12-17",10110,0.00210
"DARK Alabama","2021-12-18",10094,0.00210
"DARK Alabama","2021-12-19",10094,0.00210
"DARK Alabama","2021-12-20",10094,0.00210
"DARK Alabama","2021-12-21",10114,0.00210
"DARK Alabama","2021-12-22",10138,0.00210
"DARK Alabama","2021-12-23",10148,0.00210
"DARK Alabama","2021-12-24",10180,0.00210
"DARK Alabama","2021-12-25",10164,0.00210
"DARK Alabama","2021-12-26",10164,0.00210
"DARK Alabama","2021-12-27",10164,0.00210
"DARK Alabama","2021-12-28",10196,0.00210
"DARK Alabama","2021-12-29",10232,0.00210
"DARK Alabama","2021-12-30",10206,0.00210
"DARK Alabama","2021-12-31",10206,0.00210
"DARK Alabama","2022-01-01",10206,0.00210
"DARK Alabama","2022-01-02",10194,0.00210
"DARK Alabama","2022-01-03",10194,0.00210
"DARK Alabama","2022-01-04",10276,0.00210
"DARK Alabama","2022-01-05",10290,0.00210
"DARK Alabama","2022-01-06",10370,0.00210
"DARK Alabama","2022-01-07",10396,0.00210
"DARK Alabama","2022-01-08",10474,0.00210
"DARK Alabama","2022-01-09",10452,0.00210
"DARK Alabama","2022-01-10",10444,0.00210
"DARK Alabama","2022-01-11",10456,0.00210
"DARK Alabama","2022-01-12",10478,0.00210
"DARK Alabama","2022-01-13",10478,0.00210
"DARK Alabama","2022-01-14",10426,0.00210
"DARK Alabama","2022-01-15",10404,0.00210
"DARK Alabama","2022-01-16",10584,0.00220
"DARK Alabama","2022-01-17",10582,0.00220
"DARK Alabama","2022-01-18",10582,0.00220
"DARK Alabama","2022-01-19",10626,0.00220
"DARK Alabama","2022-01-20",10664,0.00220
"DARK Alabama","2022-01-21",10724,0.00220
"DARK Alabama","2022-01-22",10716,0.00220
"DARK Alabama","2022-01-23",10708,0.00220
"DARK Alabama","2022-01-24",10686,0.00220
"DARK Alabama","2022-01-25",10862,0.00220
"DARK Alabama","2022-01-26",10686,0.00220
"DARK Alabama","2022-01-27",10668,0.00220
"DARK Alabama","2022-01-28",11074,0.00230
"DARK Alabama","2022-01-29",11152,0.00230
"DARK Alabama","2022-01-30",11152,0.00230
"DARK Alabama","2022-01-31",11100,0.00230
"DARK Alabama","2022-02-01",11220,0.00230
"DARK Alabama","2022-02-02",11358,0.00230
"DARK Alabama","2022-02-03",11346,0.00230
"DARK Alabama","2022-02-04",11620,0.00240
"DARK Alabama","2022-02-05",11594,0.00240
"DARK Alabama","2022-02-06",11542,0.00240
"DARK Alabama","2022-02-07",11526,0.00240
"DARK Alabama","2022-02-08",11566,0.00240
"DARK Alabama","2022-02-09",11654,0.00240
"DARK Alabama","2022-02-10",11708,0.00240
"DARK Alabama","2022-02-11",11632,0.00240
"DARK Alabama","2022-02-12",11694,0.00240
"DARK Alabama","2022-02-13",11612,0.00240
"DARK Alabama","2022-02-14",11612,0.00240
"DARK Alabama","2022-02-15",11716,0.00240
"DARK Alabama","2022-02-16",11900,0.00240
"DARK Alabama","2022-02-17",11910,0.00240
"DARK Alabama","2022-02-18",12010,0.00240
"DARK Alabama","2022-02-19",12038,0.00250
"DARK Alabama","2022-02-20",11982,0.00240
"DARK Alabama","2022-02-21",11866,0.00240
"DARK Alabama","2022-02-22",11876,0.00240
"DARK Alabama","2022-02-23",12014,0.00250
"DARK Alabama","2022-02-24",12204,0.00250
"DARK Alabama","2022-02-25",12372,0.00250
"DARK Alabama","2022-02-26",12244,0.00250
"DARK Alabama","2022-02-27",12144,0.00250
"DARK Alabama","2022-02-28",12012,0.00240
"DARK Alabama","2022-03-01",11992,0.00240
"DARK Alabama","2022-03-02",12010,0.00240
"DARK Alabama","2022-03-03",12026,0.00250
"DARK Alabama","2022-03-04",12132,0.00250
"DARK Alabama","2022-03-05",12130,0.00250
"DARK Alabama","2022-03-06",12128,0.00250
"DARK Alabama","2022-03-07",12298,0.00250
"DARK Alabama","2022-03-08",12320,0.00250
"DARK Alabama","2022-03-09",12284,0.00250
"DARK Alabama","2022-03-10",12322,0.00250
"DARK Alabama","2022-03-11",12318,0.00250
"DARK Alabama","2022-03-12",12312,0.00250
"DARK Alabama","2022-03-13",12308,0.00250
"DARK Alabama","2022-03-14",12344,0.00250
"DARK Alabama","2022-03-15",12318,0.00250
"DARK Alabama","2022-03-16",12176,0.00250
"DARK Alabama","2022-03-17",11900,0.00240
"DARK Alabama","2022-03-18",11658,0.00240
"DARK Alabama","2022-03-19",11656,0.00240
"DARK Alabama","2022-03-20",11656,0.00240
"DARK Alabama","2022-03-21",11266,0.00230
"DARK Alabama","2022-03-22",10948,0.00220
"DARK Alabama","2022-03-23",10742,0.00220
"DARK Alabama","2022-03-24",10504,0.00210
"DARK Alabama","2022-03-25",10376,0.00210
"DARK Alabama","2022-03-26",10376,0.00210
"DARK Alabama","2022-03-27",10370,0.00210
"DARK Alabama","2022-03-28",10158,0.00210
"DARK Alabama","2022-03-29",10160,0.00210
"DARK Alabama","2022-03-30",9970,0.00200
"DARK Alabama","2022-03-31",9982,0.00200
"DARK Alabama","2022-04-01",9802,0.00200
"DARK Alabama","2022-04-02",9688,0.00200
"DARK Alabama","2022-04-03",9686,0.00200
"DARK Alabama","2022-04-04",9726,0.00200
"DARK Alabama","2022-04-05",9640,0.00200
"DARK Alabama","2022-04-06",9524,0.00190
"DARK Alabama","2022-04-07",9398,0.00190
"DARK Alabama","2022-04-08",9240,0.00190
"DARK Alabama","2022-04-09",9038,0.00180
"DARK Alabama","2022-04-10",9036,0.00180
"DARK Alabama","2022-04-11",9040,0.00180
"DARK Alabama","2022-04-12",9096,0.00190
"DARK Alabama","2022-04-13",8922,0.00180
"DARK Alabama","2022-04-14",8748,0.00180
"DARK Alabama","2022-04-15",8720,0.00180
"DARK Alabama","2022-04-16",8646,0.00180
"DARK Alabama","2022-04-17",8646,0.00180
"DARK Alabama","2022-04-18",8662,0.00180
