"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-10",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-11",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-12",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-13",79,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-14",115,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-15",171,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-16",205,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-17",225,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-18",258,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-19",267,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-20",283,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-21",306,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-22",326,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-23",352,4,0,4,1.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-24",369,7,0,7,2.000,0.000,0.000,\N,\N,\N,\N,1569174,0.70,0.00,0.000000,0.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-25",404,9,1,8,2.000,11.000,0.000,\N,\N,\N,\N,1569174,0.70,0.01,156.917400,0.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-26",538,9,1,8,2.000,11.000,0.000,\N,\N,\N,\N,1569174,0.70,0.01,156.917400,0.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-27",575,12,1,11,2.000,8.000,0.000,\N,\N,\N,\N,1569174,0.70,0.01,156.917400,0.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-28",645,21,1,20,3.000,5.000,0.000,\N,\N,\N,\N,1569174,0.70,0.01,156.917400,0.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-29",679,23,3,20,3.000,13.000,0.000,\N,\N,\N,\N,1569174,0.70,0.03,470.752200,0.05,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-30",715,23,3,20,3.000,13.000,0.000,\N,\N,\N,\N,1569174,0.70,0.03,470.752200,0.05,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-03-31",745,30,4,26,4.000,13.000,1.000,\N,\N,\N,\N,1569174,0.70,0.04,627.669600,0.06,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-01",779,38,5,33,5.000,13.000,1.000,\N,\N,\N,\N,1569174,0.70,0.05,784.587000,0.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-02",858,56,11,45,7.000,20.000,1.000,\N,\N,\N,\N,1569174,0.70,0.10,1569.174000,0.18,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-03",961,60,12,48,6.000,20.000,1.000,\N,\N,\N,\N,1569174,0.70,0.11,1726.091400,0.19,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-04",1039,72,13,59,7.000,18.000,1.000,\N,\N,\N,\N,1569174,0.70,0.12,1883.008800,0.21,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-05",1097,77,15,62,7.000,19.000,1.000,\N,\N,\N,\N,1569174,0.70,0.14,2196.843600,0.24,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-06",1108,81,19,62,7.000,23.000,2.000,\N,\N,\N,\N,1569174,0.70,0.17,2667.595800,0.31,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-07",1149,90,21,69,8.000,23.000,2.000,\N,\N,\N,\N,1569174,0.70,0.19,2981.430600,0.34,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-08",1185,96,24,72,8.000,25.000,2.000,\N,\N,\N,\N,1569174,0.70,0.22,3452.182800,0.39,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-09",1207,107,24,83,9.000,22.000,2.000,\N,\N,\N,\N,1569174,0.70,0.22,3452.182800,0.39,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-10",1258,117,24,93,9.000,21.000,2.000,\N,\N,\N,\N,1569174,0.70,0.22,3452.182800,0.39,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-11",1304,117,24,93,9.000,21.000,2.000,\N,\N,\N,\N,1569174,0.70,0.22,3452.182800,0.39,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-12",1309,123,25,98,9.000,20.000,2.000,\N,\N,\N,\N,1569174,0.70,0.23,3609.100200,0.40,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-13",1332,130,28,102,10.000,22.000,2.000,\N,\N,\N,\N,1569174,0.70,0.25,3922.935000,0.45,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-14",1373,146,31,115,11.000,21.000,2.000,\N,\N,\N,\N,1569174,0.70,0.28,4393.687200,0.50,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-15",1400,152,35,117,11.000,23.000,2.000,\N,\N,\N,\N,1569174,0.70,0.32,5021.356800,0.57,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-16",1434,169,36,133,12.000,21.000,3.000,\N,\N,\N,\N,1569174,0.70,0.33,5178.274200,0.58,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-17",1459,183,38,145,13.000,21.000,3.000,\N,\N,\N,\N,1569174,0.70,0.35,5492.109000,0.61,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-18",1512,200,38,162,13.000,19.000,3.000,\N,\N,\N,\N,1569174,0.70,0.35,5492.109000,0.61,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-19",1528,204,40,164,13.000,20.000,3.000,\N,\N,\N,\N,1569174,0.70,0.36,5649.026400,0.65,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-20",1535,205,40,165,13.000,20.000,3.000,\N,\N,\N,\N,1569174,0.70,0.36,5649.026400,0.65,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-21",1552,212,43,169,14.000,20.000,3.000,\N,\N,\N,\N,1569174,0.70,0.39,6119.778600,0.69,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-22",1559,228,44,184,15.000,19.000,3.000,\N,\N,\N,\N,1569174,0.70,0.40,6276.696000,0.71,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-23",1592,237,45,192,15.000,19.000,3.000,\N,\N,\N,\N,1569174,0.70,0.41,6433.613400,0.73,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-24",1605,252,46,206,16.000,18.000,3.000,\N,\N,\N,\N,1569174,0.70,0.42,6590.530800,0.74,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-25",1635,274,46,228,17.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.42,6590.530800,0.74,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-26",1643,282,49,233,17.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.45,7061.283000,0.79,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-27",1647,283,50,233,17.000,18.000,3.000,\N,\N,\N,\N,1569174,0.70,0.46,7218.200400,0.81,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-28",1660,290,50,240,17.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.46,7218.200400,0.81,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-29",1666,286,50,236,17.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.46,7218.200400,0.81,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-04-30",1689,301,52,249,18.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.47,7375.117800,0.84,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-01",1694,305,52,253,18.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.47,7375.117800,0.84,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-02",1699,309,53,256,18.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.48,7532.035200,0.86,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-03",1700,314,55,259,18.000,18.000,3.000,\N,\N,\N,\N,1569174,0.70,0.50,7845.870000,0.89,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-04",1703,314,55,259,18.000,18.000,3.000,\N,\N,\N,\N,1569174,0.70,0.50,7845.870000,0.89,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-05",1711,316,55,261,18.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.50,7845.870000,0.89,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-06",1713,319,55,264,19.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.50,7845.870000,0.89,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-07",1720,329,56,273,19.000,17.000,3.000,\N,\N,\N,\N,1569174,0.70,0.51,8002.787400,0.90,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-08",1725,760,56,704,44.000,7.000,3.000,\N,\N,\N,\N,1569174,0.70,0.51,8002.787400,0.90,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-09",1733,807,60,747,47.000,7.000,3.000,\N,\N,\N,\N,1569174,0.70,0.55,8630.457000,0.97,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-10",1739,810,60,750,47.000,7.000,3.000,\N,\N,\N,\N,1569174,0.70,0.55,8630.457000,0.97,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-11",1741,812,61,751,47.000,8.000,4.000,\N,\N,\N,\N,1569174,0.70,0.56,8787.374400,0.99,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-12",1746,838,61,777,48.000,7.000,3.000,\N,\N,\N,\N,1569174,0.70,0.56,8787.374400,0.99,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-13",1751,838,61,777,48.000,7.000,3.000,\N,\N,\N,\N,1569174,0.70,0.56,8787.374400,0.99,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-14",1758,971,62,909,55.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.56,8787.374400,1.00,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-15",1766,986,63,923,56.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-16",1770,997,63,934,56.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-17",1774,1001,63,938,56.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.57,8944.291800,1.02,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-18",1784,1002,64,938,56.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-19",1791,1002,64,938,56.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-20",1794,1020,64,956,57.000,6.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-21",1800,1552,64,1488,86.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-22",1807,1572,64,1508,87.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-23",1821,1590,64,1526,87.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-24",1823,1596,64,1532,88.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.58,9101.209200,1.03,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-25",1824,1603,65,1538,88.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.59,9258.126600,1.05,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-26",1834,1617,65,1552,88.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.59,9258.126600,1.05,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-27",1840,1627,66,1561,88.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.60,9415.044000,1.07,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-28",1851,1640,66,1574,89.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.60,9415.044000,1.07,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-29",1859,1677,67,1610,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-30",1865,1689,67,1622,91.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.61,9571.961400,1.08,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-05-31",1869,1692,68,1624,91.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-01",1870,1693,68,1625,91.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-02",1870,1700,68,1632,91.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.62,9728.878800,1.10,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-03",1880,1719,69,1650,91.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-04",1890,1732,69,1663,92.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-05",1910,1736,69,1667,91.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-06",1931,1744,69,1675,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-07",1939,1750,69,1681,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-08",1940,1752,69,1683,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-09",1947,1753,69,1684,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-10",1958,1759,69,1690,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-11",1965,1766,69,1697,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-12",1970,1772,69,1703,90.000,4.000,4.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-13",1973,1774,69,1705,90.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-14",1973,1774,69,1705,90.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-15",1974,1786,69,1717,90.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-16",1975,1797,69,1728,91.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-17",1977,1812,69,1743,92.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-18",1977,1817,69,1748,92.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-19",1979,1824,69,1755,92.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-20",1981,1827,69,1758,92.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-21",1981,1833,69,1764,93.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-22",1981,1834,69,1765,93.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-23",1982,1840,69,1771,93.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-24",1983,1852,69,1783,93.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-25",1984,1859,69,1790,94.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-26",1986,1866,69,1797,94.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-27",1986,1881,69,1812,95.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-28",1987,1887,69,1818,95.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-29",1987,1887,69,1818,95.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-06-30",1989,1898,69,1829,95.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-01",1989,1905,69,1836,96.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-02",1990,1911,69,1842,96.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-03",1991,1928,69,1859,97.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-04",1993,1939,69,1870,97.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-05",1993,1943,69,1874,97.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-06",1994,1944,69,1875,97.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-07",1995,1949,69,1880,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-08",2003,1951,69,1882,97.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-09",2011,1958,69,1889,97.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-10",2013,1963,69,1894,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-11",2014,1964,69,1895,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-12",2014,1964,69,1895,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-13",2014,1964,69,1895,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-14",2015,1966,69,1897,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-15",2016,1970,69,1901,98.000,4.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-16",2016,1973,69,1904,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-17",2020,1979,69,1910,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-18",2021,1981,69,1912,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-19",2021,1981,69,1912,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-20",2021,1981,69,1912,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-21",2022,1981,69,1912,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-22",2025,1981,69,1912,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-23",2027,1981,69,1912,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
"Estonia","COUNTRY",58.5953,25.0136,\N,"2020-07-24",2028,1984,69,1915,98.000,3.000,3.000,\N,\N,\N,\N,1569174,0.70,0.63,9885.796200,1.11,0.00
