"South Africa","2020-11-12",39740,0.00070
"South Africa","2020-11-13",39868,0.00070
"South Africa","2020-11-14",39936,0.00070
"South Africa","2020-11-15",39988,0.00070
"South Africa","2020-11-16",40106,0.00070
"South Africa","2020-11-17",40336,0.00070
"South Africa","2020-11-18",40540,0.00070
"South Africa","2020-11-19",40718,0.00070
"South Africa","2020-11-20",40840,0.00070
"South Africa","2020-11-21",40952,0.00070
"South Africa","2020-11-22",41012,0.00070
"South Africa","2020-11-23",41122,0.00070
"South Africa","2020-11-24",41308,0.00070
"South Africa","2020-11-25",41440,0.00070
"South Africa","2020-11-26",41530,0.00070
"South Africa","2020-11-27",41652,0.00070
"South Africa","2020-11-28",41724,0.00070
"South Africa","2020-11-29",41732,0.00070
"South Africa","2020-11-30",41784,0.00070
"South Africa","2020-12-01",41878,0.00070
"South Africa","2020-12-02",41908,0.00070
"South Africa","2020-12-03",42022,0.00070
"South Africa","2020-12-04",42230,0.00070
"South Africa","2020-12-05",42318,0.00070
"South Africa","2020-12-06",42508,0.00070
"South Africa","2020-12-07",42502,0.00070
"South Africa","2020-12-08",42704,0.00070
"South Africa","2020-12-09",42824,0.00070
"South Africa","2020-12-10",43074,0.00070
"South Africa","2020-12-11",43336,0.00080
"South Africa","2020-12-12",43504,0.00080
"South Africa","2020-12-13",43706,0.00080
"South Africa","2020-12-14",43942,0.00080
"South Africa","2020-12-15",44186,0.00080
"South Africa","2020-12-16",44404,0.00080
"South Africa","2020-12-17",44674,0.00080
"South Africa","2020-12-18",45096,0.00080
"South Africa","2020-12-19",45416,0.00080
"South Africa","2020-12-20",45628,0.00080
"South Africa","2020-12-21",45954,0.00080
"South Africa","2020-12-22",46510,0.00080
"South Africa","2020-12-23",47110,0.00080
"South Africa","2020-12-24",47556,0.00080
"South Africa","2020-12-25",47968,0.00080
"South Africa","2020-12-26",48362,0.00080
"South Africa","2020-12-27",48644,0.00080
"South Africa","2020-12-28",49230,0.00090
"South Africa","2020-12-29",50078,0.00090
"South Africa","2020-12-30",50752,0.00090
"South Africa","2020-12-31",51624,0.00090
"South Africa","2021-01-01",52276,0.00090
"South Africa","2021-01-02",52662,0.00090
"South Africa","2021-01-03",53250,0.00090
"South Africa","2021-01-04",53970,0.00090
"South Africa","2021-01-05",54650,0.00090
"South Africa","2021-01-06",56116,0.00100
"South Africa","2021-01-07",56614,0.00100
"South Africa","2021-01-08",57646,0.00100
"South Africa","2021-01-09",58208,0.00100
"South Africa","2021-01-10",58606,0.00100
"South Africa","2021-01-11",59216,0.00100
"South Africa","2021-01-12",60510,0.00100
"South Africa","2021-01-13",61936,0.00110
"South Africa","2021-01-14",63012,0.00110
"South Africa","2021-01-15",64028,0.00110
"South Africa","2021-01-16",64364,0.00110
"South Africa","2021-01-17",64602,0.00110
"South Africa","2021-01-18",65002,0.00110
"South Africa","2021-01-19",66510,0.00120
"South Africa","2021-01-20",67362,0.00120
"South Africa","2021-01-21",68266,0.00120
"South Africa","2021-01-22",68272,0.00120
"South Africa","2021-01-23",68962,0.00120
"South Africa","2021-01-24",69062,0.00120
"South Africa","2021-01-25",68924,0.00120
"South Africa","2021-01-26",70056,0.00120
"South Africa","2021-01-27",70966,0.00120
"South Africa","2021-01-28",71696,0.00120
"South Africa","2021-01-29",72272,0.00130
"South Africa","2021-01-30",72278,0.00130
"South Africa","2021-01-31",72318,0.00130
"South Africa","2021-02-01",72492,0.00130
"South Africa","2021-02-02",73160,0.00130
"South Africa","2021-02-03",73610,0.00130
"South Africa","2021-02-04",73442,0.00130
"South Africa","2021-02-05",73208,0.00130
"South Africa","2021-02-06",73152,0.00130
"South Africa","2021-02-07",72762,0.00130
"South Africa","2021-02-08",72526,0.00130
"South Africa","2021-02-09",72922,0.00130
"South Africa","2021-02-10",73048,0.00130
"South Africa","2021-02-11",73262,0.00130
"South Africa","2021-02-12",73320,0.00130
"South Africa","2021-02-13",73102,0.00130
"South Africa","2021-02-14",72686,0.00130
"South Africa","2021-02-15",72834,0.00130
"South Africa","2021-02-16",72948,0.00130
"South Africa","2021-02-17",72992,0.00130
"South Africa","2021-02-18",72888,0.00130
"South Africa","2021-02-19",72872,0.00130
"South Africa","2021-02-20",72644,0.00130
"South Africa","2021-02-21",72420,0.00130
"South Africa","2021-02-22",72326,0.00130
"South Africa","2021-02-23",72708,0.00130
"South Africa","2021-02-24",72728,0.00130
"South Africa","2021-02-25",72718,0.00130
"South Africa","2021-02-26",72564,0.00130
"South Africa","2021-02-27",72626,0.00130
"South Africa","2021-02-28",72500,0.00130
"South Africa","2021-03-01",71628,0.00120
"South Africa","2021-03-02",71764,0.00120
"South Africa","2021-03-03",71606,0.00120
"South Africa","2021-03-04",71568,0.00120
"South Africa","2021-03-05",71574,0.00120
"South Africa","2021-03-06",71516,0.00120
"South Africa","2021-03-07",71348,0.00120
"South Africa","2021-03-08",71434,0.00120
"South Africa","2021-03-09",71476,0.00120
"South Africa","2021-03-10",71500,0.00120
"South Africa","2021-03-11",71464,0.00120
"South Africa","2021-03-12",71504,0.00120
"South Africa","2021-03-13",71628,0.00120
"South Africa","2021-03-14",71654,0.00120
"South Africa","2021-03-15",71560,0.00120
"South Africa","2021-03-16",71710,0.00120
"South Africa","2021-03-17",71724,0.00120
"South Africa","2021-03-18",71734,0.00120
"South Africa","2021-03-19",72190,0.00120
"South Africa","2021-03-20",72258,0.00130
"South Africa","2021-03-21",72238,0.00130
"South Africa","2021-03-22",72156,0.00120
"South Africa","2021-03-23",72090,0.00120
"South Africa","2021-03-24",72178,0.00120
"South Africa","2021-03-25",72446,0.00130
"South Africa","2021-03-26",72452,0.00130
"South Africa","2021-03-27",72500,0.00130
"South Africa","2021-03-28",72154,0.00120
"South Africa","2021-03-29",72086,0.00120
"South Africa","2021-03-30",72108,0.00120
"South Africa","2021-03-31",72224,0.00120
"South Africa","2021-04-01",72062,0.00120
"South Africa","2021-04-02",72074,0.00120
"South Africa","2021-04-03",72032,0.00120
"South Africa","2021-04-04",72022,0.00120
"South Africa","2021-04-05",71958,0.00120
"South Africa","2021-04-06",71858,0.00120
"South Africa","2021-04-07",71726,0.00120
"South Africa","2021-04-08",71530,0.00120
"South Africa","2021-04-09",71358,0.00120
"South Africa","2021-04-10",71166,0.00120
"South Africa","2021-04-11",71084,0.00120
"South Africa","2021-04-12",70986,0.00120
"South Africa","2021-04-13",70790,0.00120
"South Africa","2021-04-14",70694,0.00120
"South Africa","2021-04-15",70524,0.00120
"South Africa","2021-04-16",70586,0.00120
"South Africa","2021-04-17",70606,0.00120
"South Africa","2021-04-18",70530,0.00120
"South Africa","2021-04-19",70530,0.00120
"South Africa","2021-04-20",70462,0.00120
"South Africa","2021-04-21",70398,0.00120
"South Africa","2021-04-22",70304,0.00120
"South Africa","2021-04-23",70350,0.00120
"South Africa","2021-04-24",70362,0.00120
"South Africa","2021-04-25",70360,0.00120
"South Africa","2021-04-26",70356,0.00120
"South Africa","2021-04-27",70368,0.00120
"South Africa","2021-04-28",70348,0.00120
"South Africa","2021-04-29",70334,0.00120
"South Africa","2021-04-30",70240,0.00120
"South Africa","2021-05-01",69990,0.00120
"South Africa","2021-05-02",69904,0.00120
"South Africa","2021-05-03",69826,0.00120
"South Africa","2021-05-04",69852,0.00120
"South Africa","2021-05-05",69760,0.00120
"South Africa","2021-05-06",69742,0.00120
"South Africa","2021-05-07",69796,0.00120
"South Africa","2021-05-08",69756,0.00120
"South Africa","2021-05-09",69780,0.00120
"South Africa","2021-05-10",69748,0.00120
"South Africa","2021-05-11",69770,0.00120
"South Africa","2021-05-12",69784,0.00120
"South Africa","2021-05-13",69718,0.00120
"South Africa","2021-05-14",69836,0.00120
"South Africa","2021-05-15",69884,0.00120
"South Africa","2021-05-16",69792,0.00120
"South Africa","2021-05-17",69656,0.00120
"South Africa","2021-05-18",69568,0.00120
"South Africa","2021-05-19",69672,0.00120
"South Africa","2021-05-20",69618,0.00120
"South Africa","2021-05-21",69748,0.00120
"South Africa","2021-05-22",69738,0.00120
"South Africa","2021-05-23",69668,0.00120
"South Africa","2021-05-24",69582,0.00120
"South Africa","2021-05-25",69550,0.00120
"South Africa","2021-05-26",69576,0.00120
"South Africa","2021-05-27",69584,0.00120
"South Africa","2021-05-28",69708,0.00120
"South Africa","2021-05-29",69772,0.00120
"South Africa","2021-05-30",69656,0.00120
"South Africa","2021-05-31",69942,0.00120
"South Africa","2021-06-01",69914,0.00120
"South Africa","2021-06-02",70004,0.00120
"South Africa","2021-06-03",69924,0.00120
"South Africa","2021-06-04",69738,0.00120
"South Africa","2021-06-05",69724,0.00120
"South Africa","2021-06-06",69536,0.00120
"South Africa","2021-06-07",69628,0.00120
"South Africa","2021-06-08",69502,0.00120
"South Africa","2021-06-09",69472,0.00120
"South Africa","2021-06-10",69326,0.00120
"South Africa","2021-06-11",69280,0.00120
"South Africa","2021-06-12",69200,0.00120
"South Africa","2021-06-13",68978,0.00120
"South Africa","2021-06-14",68856,0.00120
"South Africa","2021-06-15",68852,0.00120
"South Africa","2021-06-16",68792,0.00120
"South Africa","2021-06-17",68624,0.00120
"South Africa","2021-06-18",68312,0.00120
"South Africa","2021-06-19",68102,0.00120
"South Africa","2021-06-20",68022,0.00120
"South Africa","2021-06-21",67776,0.00120
"South Africa","2021-06-22",67692,0.00120
"South Africa","2021-06-23",67202,0.00120
"South Africa","2021-06-24",66846,0.00120
"South Africa","2021-06-25",66690,0.00120
"South Africa","2021-06-26",66514,0.00120
"South Africa","2021-06-27",66330,0.00110
"South Africa","2021-06-28",65934,0.00110
"South Africa","2021-06-29",65392,0.00110
"South Africa","2021-06-30",65228,0.00110
"South Africa","2021-07-01",64284,0.00110
"South Africa","2021-07-02",64314,0.00110
"South Africa","2021-07-03",63860,0.00110
"South Africa","2021-07-04",63658,0.00110
"South Africa","2021-07-05",63294,0.00110
"South Africa","2021-07-06",62520,0.00110
"South Africa","2021-07-07",62460,0.00110
"South Africa","2021-07-08",62148,0.00110
"South Africa","2021-07-09",62098,0.00110
"South Africa","2021-07-10",61950,0.00110
"South Africa","2021-07-11",61420,0.00110
"South Africa","2021-07-12",60350,0.00100
"South Africa","2021-07-13",60004,0.00100
"South Africa","2021-07-14",59486,0.00100
"South Africa","2021-07-15",59010,0.00100
"South Africa","2021-07-16",59068,0.00100
"South Africa","2021-07-17",59142,0.00100
"South Africa","2021-07-18",58820,0.00100
"South Africa","2021-07-19",57584,0.00100
"South Africa","2021-07-20",57644,0.00100
"South Africa","2021-07-21",57382,0.00100
"South Africa","2021-07-22",57098,0.00100
"South Africa","2021-07-23",57002,0.00100
"South Africa","2021-07-24",57228,0.00100
"South Africa","2021-07-25",57316,0.00100
"South Africa","2021-07-26",56442,0.00100
"South Africa","2021-07-27",55576,0.00100
"South Africa","2021-07-28",55606,0.00100
"South Africa","2021-07-29",55596,0.00100
"South Africa","2021-07-30",55456,0.00100
"South Africa","2021-07-31",55698,0.00100
"South Africa","2021-08-01",55584,0.00100
"South Africa","2021-08-02",54982,0.00100
"South Africa","2021-08-03",55296,0.00100
"South Africa","2021-08-04",55620,0.00100
"South Africa","2021-08-05",55942,0.00100
"South Africa","2021-08-06",56344,0.00100
"South Africa","2021-08-07",56666,0.00100
"South Africa","2021-08-08",56680,0.00100
"South Africa","2021-08-09",56286,0.00100
"South Africa","2021-08-10",56112,0.00100
"South Africa","2021-08-11",56784,0.00100
"South Africa","2021-08-12",57154,0.00100
"South Africa","2021-08-13",57620,0.00100
"South Africa","2021-08-14",57940,0.00100
"South Africa","2021-08-15",58094,0.00100
"South Africa","2021-08-16",58254,0.00100
"South Africa","2021-08-17",59030,0.00100
"South Africa","2021-08-18",59338,0.00100
"South Africa","2021-08-19",59670,0.00100
"South Africa","2021-08-20",60086,0.00100
"South Africa","2021-08-21",60396,0.00100
"South Africa","2021-08-22",60542,0.00100
"South Africa","2021-08-23",60342,0.00100
"South Africa","2021-08-24",60860,0.00110
"South Africa","2021-08-25",61604,0.00110
"South Africa","2021-08-26",62084,0.00110
"South Africa","2021-08-27",62492,0.00110
"South Africa","2021-08-28",62936,0.00110
"South Africa","2021-08-29",63204,0.00110
"South Africa","2021-08-30",63674,0.00110
"South Africa","2021-08-31",64536,0.00110
"South Africa","2021-09-01",64838,0.00110
"South Africa","2021-09-02",65286,0.00110
"South Africa","2021-09-03",65590,0.00110
"South Africa","2021-09-04",65762,0.00110
"South Africa","2021-09-05",65706,0.00110
"South Africa","2021-09-06",65940,0.00110
"South Africa","2021-09-07",66442,0.00110
"South Africa","2021-09-08",66698,0.00120
"South Africa","2021-09-09",66842,0.00120
"South Africa","2021-09-10",67186,0.00120
"South Africa","2021-09-11",67282,0.00120
"South Africa","2021-09-12",67396,0.00120
"South Africa","2021-09-13",67482,0.00120
"South Africa","2021-09-14",67952,0.00120
"South Africa","2021-09-15",68094,0.00120
"South Africa","2021-09-16",68438,0.00120
"South Africa","2021-09-17",68636,0.00120
"South Africa","2021-09-18",68784,0.00120
"South Africa","2021-09-19",68278,0.00120
"South Africa","2021-09-20",68268,0.00120
"South Africa","2021-09-21",68530,0.00120
"South Africa","2021-09-22",68608,0.00120
"South Africa","2021-09-23",68808,0.00120
"South Africa","2021-09-24",69190,0.00120
"South Africa","2021-09-25",68932,0.00120
"South Africa","2021-09-26",68900,0.00120
"South Africa","2021-09-27",69136,0.00120
"South Africa","2021-09-28",69508,0.00120
"South Africa","2021-09-29",69414,0.00120
"South Africa","2021-09-30",69676,0.00120
"South Africa","2021-10-01",69616,0.00120
"South Africa","2021-10-02",69614,0.00120
"South Africa","2021-10-03",69652,0.00120
"South Africa","2021-10-04",69664,0.00120
"South Africa","2021-10-05",69854,0.00120
"South Africa","2021-10-06",69898,0.00120
"South Africa","2021-10-07",69986,0.00120
"South Africa","2021-10-08",70126,0.00120
"South Africa","2021-10-09",70132,0.00120
"South Africa","2021-10-10",70122,0.00120
"South Africa","2021-10-11",70048,0.00120
"South Africa","2021-10-12",70146,0.00120
"South Africa","2021-10-13",70086,0.00120
"South Africa","2021-10-14",70016,0.00120
"South Africa","2021-10-15",69982,0.00120
"South Africa","2021-10-16",69848,0.00120
"South Africa","2021-10-17",69802,0.00120
"South Africa","2021-10-18",69766,0.00120
"South Africa","2021-10-19",69834,0.00120
"South Africa","2021-10-20",69734,0.00120
"South Africa","2021-10-21",69790,0.00120
"South Africa","2021-10-22",69792,0.00120
"South Africa","2021-10-23",69696,0.00120
"South Africa","2021-10-24",69600,0.00120
"South Africa","2021-10-25",69572,0.00120
"South Africa","2021-10-26",69602,0.00120
"South Africa","2021-10-27",69624,0.00120
"South Africa","2021-10-28",69638,0.00120
"South Africa","2021-10-29",69640,0.00120
"South Africa","2021-10-30",69626,0.00120
"South Africa","2021-10-31",69654,0.00120
"South Africa","2021-11-01",69546,0.00120
"South Africa","2021-11-02",69560,0.00120
"South Africa","2021-11-03",69536,0.00120
"South Africa","2021-11-04",69480,0.00120
"South Africa","2021-11-05",69476,0.00120
"South Africa","2021-11-06",69398,0.00120
"South Africa","2021-11-07",69290,0.00120
"South Africa","2021-11-08",69330,0.00120
"South Africa","2021-11-09",69304,0.00120
"South Africa","2021-11-10",69220,0.00120
"South Africa","2021-11-11",69112,0.00120
"South Africa","2021-11-12",69002,0.00120
"South Africa","2021-11-13",68928,0.00120
"South Africa","2021-11-14",68720,0.00120
"South Africa","2021-11-15",68612,0.00120
"South Africa","2021-11-16",68588,0.00120
"South Africa","2021-11-17",68510,0.00120
"South Africa","2021-11-18",68430,0.00120
"South Africa","2021-11-19",68110,0.00120
"South Africa","2021-11-20",68008,0.00120
"South Africa","2021-11-21",67710,0.00120
"South Africa","2021-11-22",67624,0.00120
"South Africa","2021-11-23",67666,0.00120
"South Africa","2021-11-24",67566,0.00120
"South Africa","2021-11-25",67590,0.00120
"South Africa","2021-11-26",67412,0.00120
"South Africa","2021-11-27",67242,0.00120
"South Africa","2021-11-28",67008,0.00120
"South Africa","2021-11-29",66918,0.00120
"South Africa","2021-11-30",66960,0.00120
"South Africa","2021-12-01",66540,0.00120
"South Africa","2021-12-02",66408,0.00110
"South Africa","2021-12-03",66358,0.00110
"South Africa","2021-12-04",66266,0.00110
"South Africa","2021-12-05",66074,0.00110
"South Africa","2021-12-06",66002,0.00110
"South Africa","2021-12-07",65878,0.00110
"South Africa","2021-12-08",65710,0.00110
"South Africa","2021-12-09",65500,0.00110
"South Africa","2021-12-10",65340,0.00110
"South Africa","2021-12-11",65048,0.00110
"South Africa","2021-12-12",64862,0.00110
"South Africa","2021-12-13",64766,0.00110
"South Africa","2021-12-14",64586,0.00110
"South Africa","2021-12-15",64278,0.00110
"South Africa","2021-12-16",64078,0.00110
"South Africa","2021-12-17",63948,0.00110
"South Africa","2021-12-18",63808,0.00110
"South Africa","2021-12-19",63516,0.00110
"South Africa","2021-12-20",63502,0.00110
"South Africa","2021-12-21",63386,0.00110
"South Africa","2021-12-22",62990,0.00110
"South Africa","2021-12-23",62808,0.00110
"South Africa","2021-12-24",62674,0.00110
"South Africa","2021-12-25",62304,0.00110
"South Africa","2021-12-26",62072,0.00110
"South Africa","2021-12-27",61858,0.00110
"South Africa","2021-12-28",61632,0.00110
"South Africa","2021-12-29",61342,0.00110
"South Africa","2021-12-30",60828,0.00110
"South Africa","2021-12-31",60996,0.00110
"South Africa","2022-01-01",60338,0.00100
"South Africa","2022-01-02",59792,0.00100
"South Africa","2022-01-03",59610,0.00100
"South Africa","2022-01-04",59222,0.00100
"South Africa","2022-01-05",58780,0.00100
"South Africa","2022-01-06",58968,0.00100
"South Africa","2022-01-07",58426,0.00100
"South Africa","2022-01-08",57744,0.00100
"South Africa","2022-01-09",57160,0.00100
"South Africa","2022-01-10",56784,0.00100
"South Africa","2022-01-11",56720,0.00100
"South Africa","2022-01-12",56642,0.00100
"South Africa","2022-01-13",55694,0.00100
"South Africa","2022-01-14",55044,0.00100
"South Africa","2022-01-15",54612,0.00090
"South Africa","2022-01-16",53958,0.00090
"South Africa","2022-01-17",53550,0.00090
"South Africa","2022-01-18",53424,0.00090
"South Africa","2022-01-19",52982,0.00090
"South Africa","2022-01-20",52340,0.00090
"South Africa","2022-01-21",51514,0.00090
"South Africa","2022-01-22",50876,0.00090
"South Africa","2022-01-23",50204,0.00090
"South Africa","2022-01-24",50274,0.00090
"South Africa","2022-01-25",49244,0.00090
"South Africa","2022-01-26",48946,0.00080
"South Africa","2022-01-27",48626,0.00080
"South Africa","2022-01-28",47752,0.00080
"South Africa","2022-01-29",46948,0.00080
"South Africa","2022-01-30",46686,0.00080
"South Africa","2022-01-31",46160,0.00080
"South Africa","2022-02-01",46194,0.00080
"South Africa","2022-02-02",46052,0.00080
"South Africa","2022-02-03",45106,0.00080
"South Africa","2022-02-04",44260,0.00080
"South Africa","2022-02-05",43888,0.00080
"South Africa","2022-02-06",42966,0.00070
"South Africa","2022-02-07",42796,0.00070
"South Africa","2022-02-08",42952,0.00070
"South Africa","2022-02-09",42980,0.00070
"South Africa","2022-02-10",43008,0.00070
"South Africa","2022-02-11",42154,0.00070
"South Africa","2022-02-12",41476,0.00070
"South Africa","2022-02-13",40724,0.00070
"South Africa","2022-02-14",40762,0.00070
"South Africa","2022-02-15",40580,0.00070
"South Africa","2022-02-16",40160,0.00070
"South Africa","2022-02-17",39924,0.00070
"South Africa","2022-02-18",39842,0.00070
"South Africa","2022-02-19",39846,0.00070
"South Africa","2022-02-20",39368,0.00070
"South Africa","2022-02-21",39106,0.00070
"South Africa","2022-02-22",38894,0.00070
"South Africa","2022-02-23",38788,0.00070
"South Africa","2022-02-24",38130,0.00070
"South Africa","2022-02-25",37352,0.00060
"South Africa","2022-02-26",36730,0.00060
"South Africa","2022-02-27",36084,0.00060
"South Africa","2022-02-28",35902,0.00060
"South Africa","2022-03-01",33868,0.00060
"South Africa","2022-03-02",33088,0.00060
"South Africa","2022-03-03",32676,0.00060
"South Africa","2022-03-04",32348,0.00060
"South Africa","2022-03-05",32248,0.00060
"South Africa","2022-03-06",31852,0.00060
"South Africa","2022-03-07",31420,0.00050
"South Africa","2022-03-08",30946,0.00050
"South Africa","2022-03-09",30658,0.00050
"South Africa","2022-03-10",30146,0.00050
"South Africa","2022-03-11",29916,0.00050
"South Africa","2022-03-12",29670,0.00050
"South Africa","2022-03-13",29446,0.00050
"South Africa","2022-03-14",28846,0.00050
"South Africa","2022-03-15",28518,0.00050
"South Africa","2022-03-16",27976,0.00050
"South Africa","2022-03-17",27754,0.00050
"South Africa","2022-03-18",27504,0.00050
"South Africa","2022-03-19",27410,0.00050
"South Africa","2022-03-20",27330,0.00050
"South Africa","2022-03-21",27028,0.00050
"South Africa","2022-03-22",26786,0.00050
"South Africa","2022-03-23",26488,0.00050
"South Africa","2022-03-24",25930,0.00040
"South Africa","2022-03-25",25876,0.00040
"South Africa","2022-03-26",25826,0.00040
"South Africa","2022-03-27",25500,0.00040
"South Africa","2022-03-28",25106,0.00040
"South Africa","2022-03-29",25118,0.00040
"South Africa","2022-03-30",24788,0.00040
"South Africa","2022-03-31",24812,0.00040
"South Africa","2022-04-01",24654,0.00040
"South Africa","2022-04-02",24558,0.00040
"South Africa","2022-04-03",24540,0.00040
"South Africa","2022-04-04",24462,0.00040
"South Africa","2022-04-05",24290,0.00040
"South Africa","2022-04-06",24178,0.00040
"South Africa","2022-04-07",23942,0.00040
"South Africa","2022-04-08",23696,0.00040
"South Africa","2022-04-09",23608,0.00040
"South Africa","2022-04-10",23558,0.00040
"South Africa","2022-04-11",23504,0.00040
"South Africa","2022-04-12",23374,0.00040
"South Africa","2022-04-13",23332,0.00040
"South Africa","2022-04-14",23264,0.00040
"South Africa","2022-04-15",23160,0.00040
"South Africa","2022-04-16",23114,0.00040
"South Africa","2022-04-17",23070,0.00040
"South Africa","2022-04-18",23124,0.00040
"South Africa","2022-04-19",23042,0.00040
"South Africa","2022-04-20",22914,0.00040
"South Africa","2022-04-21",22882,0.00040
"South Africa","2022-04-22",22790,0.00040
"South Africa","2022-04-23",22768,0.00040
"South Africa","2022-04-24",22756,0.00040
"South Africa","2022-04-25",22798,0.00040
"South Africa","2022-04-26",22722,0.00040
"South Africa","2022-04-27",22604,0.00040
"South Africa","2022-04-28",22502,0.00040
"South Africa","2022-04-29",22418,0.00040
"South Africa","2022-04-30",22400,0.00040
"South Africa","2022-05-01",22368,0.00040
"South Africa","2022-05-02",22346,0.00040
"South Africa","2022-05-03",22314,0.00040
"South Africa","2022-05-04",22312,0.00040
"South Africa","2022-05-05",22352,0.00040
"South Africa","2022-05-06",22372,0.00040
"South Africa","2022-05-07",22368,0.00040
"South Africa","2022-05-08",22342,0.00040
"South Africa","2022-05-09",22292,0.00040
"South Africa","2022-05-10",22248,0.00040
"South Africa","2022-05-11",22314,0.00040
"South Africa","2022-05-12",22322,0.00040
"South Africa","2022-05-13",22536,0.00040
"South Africa","2022-05-14",22538,0.00040
"South Africa","2022-05-15",22532,0.00040
"South Africa","2022-05-16",22534,0.00040
"South Africa","2022-05-17",22594,0.00040
"South Africa","2022-05-18",22624,0.00040
"South Africa","2022-05-19",22610,0.00040
"South Africa","2022-05-20",22688,0.00040
"South Africa","2022-05-21",22714,0.00040
"South Africa","2022-05-22",22918,0.00040
"South Africa","2022-05-23",22634,0.00040
"South Africa","2022-05-24",22690,0.00040
"South Africa","2022-05-25",22544,0.00040
"South Africa","2022-05-26",22618,0.00040
"South Africa","2022-05-27",22674,0.00040
"South Africa","2022-05-28",22690,0.00040
"South Africa","2022-05-29",22648,0.00040
"South Africa","2022-05-30",22638,0.00040
"South Africa","2022-05-31",22694,0.00040
"South Africa","2022-06-01",22696,0.00040
"South Africa","2022-06-02",22670,0.00040
"South Africa","2022-06-03",22682,0.00040
"South Africa","2022-06-04",22696,0.00040
"South Africa","2022-06-05",22702,0.00040
"South Africa","2022-06-06",22684,0.00040
"South Africa","2022-06-07",22790,0.00040
"South Africa","2022-06-08",22772,0.00040
"South Africa","2022-06-09",22776,0.00040
"South Africa","2022-06-10",22776,0.00040
"South Africa","2022-06-11",22722,0.00040
"South Africa","2022-06-12",22694,0.00040
"South Africa","2022-06-13",22722,0.00040
"South Africa","2022-06-14",22756,0.00040
"South Africa","2022-06-15",22700,0.00040
"South Africa","2022-06-16",22644,0.00040
"South Africa","2022-06-17",22584,0.00040
"South Africa","2022-06-18",22488,0.00040
"South Africa","2022-06-19",22512,0.00040
"South Africa","2022-06-20",22334,0.00040
"South Africa","2022-06-21",22304,0.00040
"South Africa","2022-06-22",22220,0.00040
"South Africa","2022-06-23",22084,0.00040
"South Africa","2022-06-24",21948,0.00040
"South Africa","2022-06-25",21908,0.00040
"South Africa","2022-06-26",21834,0.00040
"South Africa","2022-06-27",21822,0.00040
"South Africa","2022-06-28",21782,0.00040
"South Africa","2022-06-29",21658,0.00040
"South Africa","2022-06-30",21406,0.00040
"South Africa","2022-07-01",21190,0.00040
"South Africa","2022-07-02",21162,0.00040
