"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-03-31",69,4,3,1,6.000,75.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-01",77,4,3,1,5.000,75.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-02",92,5,3,2,5.000,60.000,3.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-03",96,9,3,6,9.000,33.000,3.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-04",104,15,3,12,14.000,20.000,3.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.01,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-05",113,17,5,12,15.000,29.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-06",115,17,5,12,15.000,29.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-07",119,20,5,15,17.000,25.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-08",124,20,5,15,16.000,25.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-09",129,24,6,18,19.000,25.000,5.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-10",133,24,6,18,18.000,25.000,5.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-11",134,24,6,18,18.000,25.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-12",147,28,6,22,19.000,21.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.02,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-13",159,29,7,22,18.000,24.000,4.000,\N,\N,\N,\N,6956071,0.70,0.01,695.607100,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-14",161,30,8,22,19.000,27.000,5.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-15",174,31,8,23,18.000,26.000,5.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-16",199,38,8,30,19.000,21.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-17",202,38,8,30,19.000,21.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-18",206,43,8,35,21.000,19.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-19",208,49,8,41,24.000,16.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-20",208,54,8,46,26.000,15.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-21",213,62,9,53,29.000,15.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-22",213,71,9,62,33.000,13.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-23",220,76,9,67,35.000,12.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-24",223,87,9,78,39.000,10.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-25",228,94,9,85,41.000,10.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-26",228,94,9,85,41.000,10.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-27",230,102,9,93,44.000,9.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-28",239,111,9,102,46.000,8.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-29",249,111,9,102,45.000,8.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.03,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-04-30",266,123,10,113,46.000,8.000,4.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-01",333,125,10,115,38.000,8.000,3.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-02",370,129,10,119,35.000,8.000,3.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-03",396,136,10,126,34.000,7.000,3.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-04",415,140,10,130,34.000,7.000,2.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-05",431,145,10,135,34.000,7.000,2.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-06",440,152,10,142,35.000,7.000,2.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-07",462,158,10,148,34.000,6.000,2.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-08",563,162,10,152,29.000,6.000,2.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-09",689,165,10,155,24.000,6.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-10",713,175,10,165,25.000,6.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-11",724,180,10,170,25.000,6.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-12",737,183,10,173,25.000,5.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-13",740,193,11,182,26.000,6.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-14",754,195,11,184,26.000,6.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-15",759,204,11,193,27.000,5.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-16",778,209,11,198,27.000,5.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-17",786,213,11,202,27.000,5.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-18",788,230,11,219,29.000,5.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-19",829,241,11,230,29.000,5.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-20",833,253,11,242,30.000,4.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-21",836,267,11,256,32.000,4.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-22",838,275,11,264,33.000,4.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-23",850,309,11,298,36.000,4.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-24",862,318,11,307,37.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-25",865,355,11,344,41.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-26",877,393,11,382,45.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-27",884,403,11,392,46.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-28",900,413,11,402,46.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-29",917,424,11,413,46.000,3.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-30",964,477,11,466,49.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-05-31",986,488,11,477,49.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-01",995,499,11,488,50.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-02",1013,509,11,498,50.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-03",1070,522,11,511,49.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-04",1086,522,11,511,48.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-05",1087,527,11,516,48.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-06",1090,543,11,532,50.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-07",1135,586,11,575,52.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-08",1145,614,11,603,54.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-09",1187,615,11,604,52.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-10",1202,630,11,619,52.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-11",1230,635,11,624,52.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-12",1254,644,11,633,51.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-13",1261,658,11,647,52.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-14",1289,661,11,650,51.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-15",1296,685,12,673,53.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.02,1391.214200,0.04,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-16",1303,712,13,699,55.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-17",1308,724,13,711,55.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-18",1330,730,13,717,55.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-19",1336,754,13,741,56.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-20",1362,804,13,791,59.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-21",1379,884,13,871,64.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-22",1392,916,13,903,66.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-23",1422,939,13,926,66.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-24",1528,957,13,944,63.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-25",1569,989,13,976,63.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-26",1711,1026,13,1013,60.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-27",1942,1060,15,1045,55.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-28",2127,1080,15,1065,51.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.05,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-29",2191,1096,16,1080,50.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.06,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-06-30",2221,1106,17,1089,50.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.03,2086.821300,0.06,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-01",2260,1121,19,1102,50.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-02",2303,1127,19,1108,49.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-03",2349,1132,19,1113,48.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-04",2385,1154,20,1134,48.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-05",2427,1186,20,1166,49.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-06",2456,1200,20,1180,49.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-07",2502,1213,20,1193,48.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-08",2554,1232,20,1212,48.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-09",2638,1249,20,1229,47.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-10",2736,1276,20,1256,47.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.07,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-11",2820,1282,21,1261,45.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.04,2782.428400,0.08,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-12",2948,1297,22,1275,44.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.05,3478.035500,0.08,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-13",2980,1318,25,1293,44.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.05,3478.035500,0.09,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-14",3074,1333,25,1308,43.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.05,3478.035500,0.09,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-15",3198,1363,25,1338,43.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.05,3478.035500,0.09,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-16",3342,1406,27,1379,42.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.06,4173.642600,0.10,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-17",3457,1509,28,1481,44.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.06,4173.642600,0.10,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-18",3629,1672,29,1643,46.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.06,4173.642600,0.11,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-19",3721,1949,31,1918,52.000,2.000,1.000,\N,\N,\N,\N,6956071,0.70,0.06,4173.642600,0.11,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-20",3748,2204,33,2171,59.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.07,4869.249700,0.12,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-21",3817,2342,35,2307,61.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.07,4869.249700,0.13,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-22",4000,2427,36,2391,61.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.07,4869.249700,0.13,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-23",4113,2523,36,2487,61.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.07,4869.249700,0.13,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-24",4224,2634,38,2596,62.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.08,5564.856800,0.14,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-25",4328,2719,40,2679,63.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.08,5564.856800,0.15,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-26",4444,2835,41,2794,64.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.08,5564.856800,0.15,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-27",4548,2948,43,2905,65.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.09,6260.463900,0.16,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-28",4674,3084,45,3039,66.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.09,6260.463900,0.16,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-29",4866,3215,46,3169,66.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.09,6260.463900,0.17,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-30",5207,3297,47,3250,63.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.10,6956.071000,0.17,0.00
"Paraguay","COUNTRY",-23.4425,-58.4438,\N,"2020-07-31",5338,3597,49,3548,67.000,1.000,1.000,\N,\N,\N,\N,6956071,0.70,0.10,6956.071000,0.18,0.00
