"Kuwait","2020-11-08",1528,0.00040
"Kuwait","2020-11-09",1534,0.00040
"Kuwait","2020-11-10",1526,0.00040
"Kuwait","2020-11-11",1522,0.00040
"Kuwait","2020-11-12",1510,0.00040
"Kuwait","2020-11-13",1502,0.00040
"Kuwait","2020-11-14",1494,0.00040
"Kuwait","2020-11-15",1484,0.00040
"Kuwait","2020-11-16",1470,0.00040
"Kuwait","2020-11-17",1472,0.00040
"Kuwait","2020-11-18",1478,0.00040
"Kuwait","2020-11-19",1476,0.00040
"Kuwait","2020-11-20",1474,0.00040
"Kuwait","2020-11-21",1468,0.00040
"Kuwait","2020-11-22",1456,0.00040
"Kuwait","2020-11-23",1440,0.00030
"Kuwait","2020-11-24",1428,0.00030
"Kuwait","2020-11-25",1412,0.00030
"Kuwait","2020-11-26",1400,0.00030
"Kuwait","2020-11-27",1398,0.00030
"Kuwait","2020-11-28",1380,0.00030
"Kuwait","2020-11-29",1368,0.00030
"Kuwait","2020-11-30",1350,0.00030
"Kuwait","2020-12-01",1322,0.00030
"Kuwait","2020-12-02",1312,0.00030
"Kuwait","2020-12-03",1308,0.00030
"Kuwait","2020-12-04",1300,0.00030
"Kuwait","2020-12-05",1290,0.00030
"Kuwait","2020-12-06",1274,0.00030
"Kuwait","2020-12-07",1266,0.00030
"Kuwait","2020-12-08",1262,0.00030
"Kuwait","2020-12-09",1264,0.00030
"Kuwait","2020-12-10",1270,0.00030
"Kuwait","2020-12-11",1262,0.00030
"Kuwait","2020-12-12",1252,0.00030
"Kuwait","2020-12-13",1244,0.00030
"Kuwait","2020-12-14",1232,0.00030
"Kuwait","2020-12-15",1230,0.00030
"Kuwait","2020-12-16",1220,0.00030
"Kuwait","2020-12-17",1214,0.00030
"Kuwait","2020-12-18",1216,0.00030
"Kuwait","2020-12-19",1210,0.00030
"Kuwait","2020-12-20",1204,0.00030
"Kuwait","2020-12-21",1192,0.00030
"Kuwait","2020-12-22",1186,0.00030
"Kuwait","2020-12-23",1180,0.00030
"Kuwait","2020-12-24",1178,0.00030
"Kuwait","2020-12-25",1174,0.00030
"Kuwait","2020-12-26",1176,0.00030
"Kuwait","2020-12-27",1174,0.00030
"Kuwait","2020-12-28",1168,0.00030
"Kuwait","2020-12-29",1164,0.00030
"Kuwait","2020-12-30",1158,0.00030
"Kuwait","2020-12-31",1160,0.00030
"Kuwait","2021-01-01",1156,0.00030
"Kuwait","2021-01-02",1156,0.00030
"Kuwait","2021-01-03",1154,0.00030
"Kuwait","2021-01-04",1146,0.00030
"Kuwait","2021-01-05",1140,0.00030
"Kuwait","2021-01-06",1130,0.00030
"Kuwait","2021-01-07",1122,0.00030
"Kuwait","2021-01-08",1122,0.00030
"Kuwait","2021-01-09",1120,0.00030
"Kuwait","2021-01-10",1120,0.00030
"Kuwait","2021-01-11",1118,0.00030
"Kuwait","2021-01-12",1112,0.00030
"Kuwait","2021-01-13",1106,0.00030
"Kuwait","2021-01-14",1100,0.00030
"Kuwait","2021-01-15",1096,0.00030
"Kuwait","2021-01-16",1090,0.00030
"Kuwait","2021-01-17",1086,0.00030
"Kuwait","2021-01-18",1082,0.00030
"Kuwait","2021-01-19",1084,0.00030
"Kuwait","2021-01-20",1086,0.00030
"Kuwait","2021-01-21",1078,0.00030
"Kuwait","2021-01-22",1070,0.00030
"Kuwait","2021-01-23",1062,0.00030
"Kuwait","2021-01-24",1054,0.00030
"Kuwait","2021-01-25",1050,0.00030
"Kuwait","2021-01-26",1048,0.00030
"Kuwait","2021-01-27",1038,0.00030
"Kuwait","2021-01-28",1032,0.00020
"Kuwait","2021-01-29",1028,0.00020
"Kuwait","2021-01-30",1028,0.00020
"Kuwait","2021-01-31",1024,0.00020
"Kuwait","2021-02-01",1012,0.00020
"Kuwait","2021-02-02",1006,0.00020
"Kuwait","2021-02-03",1000,0.00020
"Kuwait","2021-02-04",994,0.00020
"Kuwait","2021-02-05",992,0.00020
"Kuwait","2021-02-06",990,0.00020
"Kuwait","2021-02-07",990,0.00020
"Kuwait","2021-02-08",990,0.00020
"Kuwait","2021-02-09",994,0.00020
"Kuwait","2021-02-10",996,0.00020
"Kuwait","2021-02-11",998,0.00020
"Kuwait","2021-02-12",1006,0.00020
"Kuwait","2021-02-13",1018,0.00020
"Kuwait","2021-02-14",1018,0.00020
"Kuwait","2021-02-15",1022,0.00020
"Kuwait","2021-02-16",1026,0.00020
"Kuwait","2021-02-17",1034,0.00020
"Kuwait","2021-02-18",1044,0.00030
"Kuwait","2021-02-19",1054,0.00030
"Kuwait","2021-02-20",1060,0.00030
"Kuwait","2021-02-21",1066,0.00030
"Kuwait","2021-02-22",1072,0.00030
"Kuwait","2021-02-23",1084,0.00030
"Kuwait","2021-02-24",1088,0.00030
"Kuwait","2021-02-25",1096,0.00030
"Kuwait","2021-02-26",1102,0.00030
"Kuwait","2021-02-27",1112,0.00030
"Kuwait","2021-02-28",1116,0.00030
"Kuwait","2021-03-01",1102,0.00030
"Kuwait","2021-03-02",1114,0.00030
"Kuwait","2021-03-03",1122,0.00030
"Kuwait","2021-03-04",1136,0.00030
"Kuwait","2021-03-05",1146,0.00030
"Kuwait","2021-03-06",1152,0.00030
"Kuwait","2021-03-07",1162,0.00030
"Kuwait","2021-03-08",1170,0.00030
"Kuwait","2021-03-09",1178,0.00030
"Kuwait","2021-03-10",1176,0.00030
"Kuwait","2021-03-11",1182,0.00030
"Kuwait","2021-03-12",1196,0.00030
"Kuwait","2021-03-13",1210,0.00030
"Kuwait","2021-03-14",1218,0.00030
"Kuwait","2021-03-15",1222,0.00030
"Kuwait","2021-03-16",1230,0.00030
"Kuwait","2021-03-17",1238,0.00030
"Kuwait","2021-03-18",1244,0.00030
"Kuwait","2021-03-19",1258,0.00030
"Kuwait","2021-03-20",1262,0.00030
"Kuwait","2021-03-21",1282,0.00030
"Kuwait","2021-03-22",1290,0.00030
"Kuwait","2021-03-23",1312,0.00030
"Kuwait","2021-03-24",1328,0.00030
"Kuwait","2021-03-25",1326,0.00030
"Kuwait","2021-03-26",1346,0.00030
"Kuwait","2021-03-27",1356,0.00030
"Kuwait","2021-03-28",1362,0.00030
"Kuwait","2021-03-29",1382,0.00030
"Kuwait","2021-03-30",1396,0.00030
"Kuwait","2021-03-31",1406,0.00030
"Kuwait","2021-04-01",1414,0.00030
"Kuwait","2021-04-02",1424,0.00030
"Kuwait","2021-04-03",1438,0.00030
"Kuwait","2021-04-04",1458,0.00040
"Kuwait","2021-04-05",1474,0.00040
"Kuwait","2021-04-06",1482,0.00040
"Kuwait","2021-04-07",1480,0.00040
"Kuwait","2021-04-08",1482,0.00040
"Kuwait","2021-04-09",1488,0.00040
"Kuwait","2021-04-10",1496,0.00040
"Kuwait","2021-04-11",1498,0.00040
"Kuwait","2021-04-12",1496,0.00040
"Kuwait","2021-04-13",1494,0.00040
"Kuwait","2021-04-14",1494,0.00040
"Kuwait","2021-04-15",1488,0.00040
"Kuwait","2021-04-16",1492,0.00040
"Kuwait","2021-04-17",1492,0.00040
"Kuwait","2021-04-18",1494,0.00040
"Kuwait","2021-04-19",1492,0.00040
"Kuwait","2021-04-20",1508,0.00040
"Kuwait","2021-04-21",1522,0.00040
"Kuwait","2021-04-22",1526,0.00040
"Kuwait","2021-04-23",1524,0.00040
"Kuwait","2021-04-24",1534,0.00040
"Kuwait","2021-04-25",1540,0.00040
"Kuwait","2021-04-26",1556,0.00040
"Kuwait","2021-04-27",1558,0.00040
"Kuwait","2021-04-28",1566,0.00040
"Kuwait","2021-04-29",1574,0.00040
"Kuwait","2021-04-30",1580,0.00040
"Kuwait","2021-05-01",1574,0.00040
"Kuwait","2021-05-02",1584,0.00040
"Kuwait","2021-05-03",1602,0.00040
"Kuwait","2021-05-04",1614,0.00040
"Kuwait","2021-05-05",1622,0.00040
"Kuwait","2021-05-06",1634,0.00040
"Kuwait","2021-05-07",1640,0.00040
"Kuwait","2021-05-08",1648,0.00040
"Kuwait","2021-05-09",1658,0.00040
"Kuwait","2021-05-10",1662,0.00040
"Kuwait","2021-05-11",1668,0.00040
"Kuwait","2021-05-12",1678,0.00040
"Kuwait","2021-05-13",1682,0.00040
"Kuwait","2021-05-14",1692,0.00040
"Kuwait","2021-05-15",1698,0.00040
"Kuwait","2021-05-16",1702,0.00040
"Kuwait","2021-05-17",1696,0.00040
"Kuwait","2021-05-18",1688,0.00040
"Kuwait","2021-05-19",1688,0.00040
"Kuwait","2021-05-20",1700,0.00040
"Kuwait","2021-05-21",1712,0.00040
"Kuwait","2021-05-22",1716,0.00040
"Kuwait","2021-05-23",1732,0.00040
"Kuwait","2021-05-24",1742,0.00040
"Kuwait","2021-05-25",1750,0.00040
"Kuwait","2021-05-26",1758,0.00040
"Kuwait","2021-05-27",1762,0.00040
"Kuwait","2021-05-28",1770,0.00040
"Kuwait","2021-05-29",1772,0.00040
"Kuwait","2021-05-30",1782,0.00040
"Kuwait","2021-05-31",1784,0.00040
"Kuwait","2021-06-01",1788,0.00040
"Kuwait","2021-06-02",1794,0.00040
"Kuwait","2021-06-03",1798,0.00040
"Kuwait","2021-06-04",1802,0.00040
"Kuwait","2021-06-05",1810,0.00040
"Kuwait","2021-06-06",1808,0.00040
"Kuwait","2021-06-07",1802,0.00040
"Kuwait","2021-06-08",1802,0.00040
"Kuwait","2021-06-09",1802,0.00040
"Kuwait","2021-06-10",1800,0.00040
"Kuwait","2021-06-11",1806,0.00040
"Kuwait","2021-06-12",1812,0.00040
"Kuwait","2021-06-13",1818,0.00040
"Kuwait","2021-06-14",1832,0.00040
"Kuwait","2021-06-15",1836,0.00040
"Kuwait","2021-06-16",1848,0.00040
"Kuwait","2021-06-17",1858,0.00040
"Kuwait","2021-06-18",1870,0.00050
"Kuwait","2021-06-19",1888,0.00050
"Kuwait","2021-06-20",1898,0.00050
"Kuwait","2021-06-21",1910,0.00050
"Kuwait","2021-06-22",1930,0.00050
"Kuwait","2021-06-23",1940,0.00050
"Kuwait","2021-06-24",1954,0.00050
"Kuwait","2021-06-25",1974,0.00050
"Kuwait","2021-06-26",1980,0.00050
"Kuwait","2021-06-27",2004,0.00050
"Kuwait","2021-06-28",2022,0.00050
"Kuwait","2021-06-29",2058,0.00050
"Kuwait","2021-06-30",2072,0.00050
"Kuwait","2021-07-01",2086,0.00050
"Kuwait","2021-07-02",2116,0.00050
"Kuwait","2021-07-03",2136,0.00050
"Kuwait","2021-07-04",2158,0.00050
"Kuwait","2021-07-05",2182,0.00050
"Kuwait","2021-07-06",2222,0.00050
"Kuwait","2021-07-07",2242,0.00050
"Kuwait","2021-07-08",2262,0.00050
"Kuwait","2021-07-09",2294,0.00060
"Kuwait","2021-07-10",2314,0.00060
"Kuwait","2021-07-11",2344,0.00060
"Kuwait","2021-07-12",2380,0.00060
"Kuwait","2021-07-13",2402,0.00060
"Kuwait","2021-07-14",2424,0.00060
"Kuwait","2021-07-15",2454,0.00060
"Kuwait","2021-07-16",2492,0.00060
"Kuwait","2021-07-17",2528,0.00060
"Kuwait","2021-07-18",2546,0.00060
"Kuwait","2021-07-19",2576,0.00060
"Kuwait","2021-07-20",2592,0.00060
"Kuwait","2021-07-21",2608,0.00060
"Kuwait","2021-07-22",2624,0.00060
"Kuwait","2021-07-23",2642,0.00060
"Kuwait","2021-07-24",2654,0.00060
"Kuwait","2021-07-25",2660,0.00060
"Kuwait","2021-07-26",2672,0.00060
"Kuwait","2021-07-27",2682,0.00060
"Kuwait","2021-07-28",2690,0.00070
"Kuwait","2021-07-29",2702,0.00070
"Kuwait","2021-07-30",2710,0.00070
"Kuwait","2021-07-31",2722,0.00070
"Kuwait","2021-08-01",2738,0.00070
"Kuwait","2021-08-02",2758,0.00070
"Kuwait","2021-08-03",2768,0.00070
"Kuwait","2021-08-04",2778,0.00070
"Kuwait","2021-08-05",2784,0.00070
"Kuwait","2021-08-06",2794,0.00070
"Kuwait","2021-08-07",2800,0.00070
"Kuwait","2021-08-08",2800,0.00070
"Kuwait","2021-08-09",2794,0.00070
"Kuwait","2021-08-10",2790,0.00070
"Kuwait","2021-08-11",2786,0.00070
"Kuwait","2021-08-12",2776,0.00070
"Kuwait","2021-08-13",2770,0.00070
"Kuwait","2021-08-14",2766,0.00070
"Kuwait","2021-08-15",2760,0.00070
"Kuwait","2021-08-16",2758,0.00070
"Kuwait","2021-08-17",2752,0.00070
"Kuwait","2021-08-18",2740,0.00070
"Kuwait","2021-08-19",2730,0.00070
"Kuwait","2021-08-20",2724,0.00070
"Kuwait","2021-08-21",2718,0.00070
"Kuwait","2021-08-22",2710,0.00070
"Kuwait","2021-08-23",2700,0.00070
"Kuwait","2021-08-24",2694,0.00070
"Kuwait","2021-08-25",2690,0.00070
"Kuwait","2021-08-26",2684,0.00060
"Kuwait","2021-08-27",2674,0.00060
"Kuwait","2021-08-28",2666,0.00060
"Kuwait","2021-08-29",2668,0.00060
"Kuwait","2021-08-30",2670,0.00060
"Kuwait","2021-08-31",2672,0.00060
"Kuwait","2021-09-01",2670,0.00060
"Kuwait","2021-09-02",2658,0.00060
"Kuwait","2021-09-03",2650,0.00060
"Kuwait","2021-09-04",2636,0.00060
"Kuwait","2021-09-05",2622,0.00060
"Kuwait","2021-09-06",2610,0.00060
"Kuwait","2021-09-07",2598,0.00060
"Kuwait","2021-09-08",2588,0.00060
"Kuwait","2021-09-09",2574,0.00060
"Kuwait","2021-09-10",2570,0.00060
"Kuwait","2021-09-11",2564,0.00060
"Kuwait","2021-09-12",2550,0.00060
"Kuwait","2021-09-13",2534,0.00060
"Kuwait","2021-09-14",2524,0.00060
"Kuwait","2021-09-15",2512,0.00060
"Kuwait","2021-09-16",2500,0.00060
"Kuwait","2021-09-17",2486,0.00060
"Kuwait","2021-09-18",2472,0.00060
"Kuwait","2021-09-19",2458,0.00060
"Kuwait","2021-09-20",2450,0.00060
"Kuwait","2021-09-21",2430,0.00060
"Kuwait","2021-09-22",2418,0.00060
"Kuwait","2021-09-23",2394,0.00060
"Kuwait","2021-09-24",2376,0.00060
"Kuwait","2021-09-25",2374,0.00060
"Kuwait","2021-09-26",2352,0.00060
"Kuwait","2021-09-27",2336,0.00060
"Kuwait","2021-09-28",2324,0.00060
"Kuwait","2021-09-29",2300,0.00060
"Kuwait","2021-09-30",2282,0.00060
"Kuwait","2021-10-01",2262,0.00050
"Kuwait","2021-10-02",2248,0.00050
"Kuwait","2021-10-03",2226,0.00050
"Kuwait","2021-10-04",2198,0.00050
"Kuwait","2021-10-05",2174,0.00050
"Kuwait","2021-10-06",2158,0.00050
"Kuwait","2021-10-07",2146,0.00050
"Kuwait","2021-10-08",2140,0.00050
"Kuwait","2021-10-09",2122,0.00050
"Kuwait","2021-10-10",2102,0.00050
"Kuwait","2021-10-11",2096,0.00050
"Kuwait","2021-10-12",2086,0.00050
"Kuwait","2021-10-13",2072,0.00050
"Kuwait","2021-10-14",2064,0.00050
"Kuwait","2021-10-15",2054,0.00050
"Kuwait","2021-10-16",2040,0.00050
"Kuwait","2021-10-17",2034,0.00050
"Kuwait","2021-10-18",2020,0.00050
"Kuwait","2021-10-19",2004,0.00050
"Kuwait","2021-10-20",1980,0.00050
"Kuwait","2021-10-21",1954,0.00050
"Kuwait","2021-10-22",1934,0.00050
"Kuwait","2021-10-23",1916,0.00050
"Kuwait","2021-10-24",1900,0.00050
"Kuwait","2021-10-25",1890,0.00050
"Kuwait","2021-10-26",1868,0.00050
"Kuwait","2021-10-27",1852,0.00040
"Kuwait","2021-10-28",1830,0.00040
"Kuwait","2021-10-29",1814,0.00040
"Kuwait","2021-10-30",1796,0.00040
"Kuwait","2021-10-31",1796,0.00040
"Kuwait","2021-11-01",1786,0.00040
"Kuwait","2021-11-02",1768,0.00040
"Kuwait","2021-11-03",1744,0.00040
"Kuwait","2021-11-04",1722,0.00040
"Kuwait","2021-11-05",1704,0.00040
"Kuwait","2021-11-06",1682,0.00040
"Kuwait","2021-11-07",1668,0.00040
"Kuwait","2021-11-08",1654,0.00040
"Kuwait","2021-11-09",1634,0.00040
"Kuwait","2021-11-10",1620,0.00040
"Kuwait","2021-11-11",1604,0.00040
"Kuwait","2021-11-12",1586,0.00040
"Kuwait","2021-11-13",1576,0.00040
"Kuwait","2021-11-14",1562,0.00040
"Kuwait","2021-11-15",1550,0.00040
"Kuwait","2021-11-16",1538,0.00040
"Kuwait","2021-11-17",1534,0.00040
"Kuwait","2021-11-18",1526,0.00040
"Kuwait","2021-11-19",1522,0.00040
"Kuwait","2021-11-20",1506,0.00040
"Kuwait","2021-11-21",1490,0.00040
"Kuwait","2021-11-22",1480,0.00040
"Kuwait","2021-11-23",1462,0.00040
"Kuwait","2021-11-24",1448,0.00030
"Kuwait","2021-11-25",1438,0.00030
"Kuwait","2021-11-26",1428,0.00030
"Kuwait","2021-11-27",1420,0.00030
"Kuwait","2021-11-28",1410,0.00030
"Kuwait","2021-11-29",1402,0.00030
"Kuwait","2021-11-30",1388,0.00030
"Kuwait","2021-12-01",1380,0.00030
"Kuwait","2021-12-02",1372,0.00030
"Kuwait","2021-12-03",1364,0.00030
"Kuwait","2021-12-04",1356,0.00030
"Kuwait","2021-12-05",1342,0.00030
"Kuwait","2021-12-06",1340,0.00030
"Kuwait","2021-12-07",1334,0.00030
"Kuwait","2021-12-08",1330,0.00030
"Kuwait","2021-12-09",1320,0.00030
"Kuwait","2021-12-10",1312,0.00030
"Kuwait","2021-12-11",1306,0.00030
"Kuwait","2021-12-12",1298,0.00030
"Kuwait","2021-12-13",1292,0.00030
"Kuwait","2021-12-14",1276,0.00030
"Kuwait","2021-12-15",1270,0.00030
"Kuwait","2021-12-16",1258,0.00030
"Kuwait","2021-12-17",1248,0.00030
"Kuwait","2021-12-18",1230,0.00030
"Kuwait","2021-12-19",1208,0.00030
"Kuwait","2021-12-20",1192,0.00030
"Kuwait","2021-12-21",1178,0.00030
"Kuwait","2021-12-22",1156,0.00030
"Kuwait","2021-12-23",1146,0.00030
"Kuwait","2021-12-24",1128,0.00030
"Kuwait","2021-12-25",1110,0.00030
"Kuwait","2021-12-26",1098,0.00030
"Kuwait","2021-12-27",1070,0.00030
"Kuwait","2021-12-28",1050,0.00030
"Kuwait","2021-12-29",1014,0.00020
"Kuwait","2021-12-30",998,0.00020
"Kuwait","2021-12-31",998,0.00020
"Kuwait","2022-01-01",978,0.00020
"Kuwait","2022-01-02",946,0.00020
"Kuwait","2022-01-03",926,0.00020
"Kuwait","2022-01-04",902,0.00020
"Kuwait","2022-01-05",880,0.00020
"Kuwait","2022-01-06",840,0.00020
"Kuwait","2022-01-07",820,0.00020
"Kuwait","2022-01-08",800,0.00020
"Kuwait","2022-01-09",764,0.00020
"Kuwait","2022-01-10",744,0.00020
"Kuwait","2022-01-11",712,0.00020
"Kuwait","2022-01-12",674,0.00020
"Kuwait","2022-01-13",654,0.00020
"Kuwait","2022-01-14",632,0.00020
"Kuwait","2022-01-15",602,0.00010
"Kuwait","2022-01-16",566,0.00010
"Kuwait","2022-01-17",532,0.00010
"Kuwait","2022-01-18",516,0.00010
"Kuwait","2022-01-19",484,0.00010
"Kuwait","2022-01-20",470,0.00010
"Kuwait","2022-01-21",456,0.00010
"Kuwait","2022-01-22",442,0.00010
"Kuwait","2022-01-23",426,0.00010
"Kuwait","2022-01-24",416,0.00010
"Kuwait","2022-01-25",408,0.00010
"Kuwait","2022-01-26",392,0.00010
"Kuwait","2022-01-27",384,0.00010
"Kuwait","2022-01-28",378,0.00010
"Kuwait","2022-01-29",370,0.00010
"Kuwait","2022-01-30",364,0.00010
"Kuwait","2022-01-31",354,0.00010
"Kuwait","2022-02-01",342,0.00010
"Kuwait","2022-02-02",324,0.00010
"Kuwait","2022-02-03",316,0.00010
"Kuwait","2022-02-04",308,0.00010
"Kuwait","2022-02-05",304,0.00010
"Kuwait","2022-02-06",298,0.00010
"Kuwait","2022-02-07",290,0.00010
"Kuwait","2022-02-08",288,0.00010
"Kuwait","2022-02-09",284,0.00010
"Kuwait","2022-02-10",284,0.00010
"Kuwait","2022-02-11",280,0.00010
"Kuwait","2022-02-12",278,0.00010
"Kuwait","2022-02-13",274,0.00010
"Kuwait","2022-02-14",270,0.00010
"Kuwait","2022-02-15",266,0.00010
"Kuwait","2022-02-16",262,0.00010
"Kuwait","2022-02-17",260,0.00010
"Kuwait","2022-02-18",260,0.00010
"Kuwait","2022-02-19",258,0.00010
"Kuwait","2022-02-20",256,0.00010
"Kuwait","2022-02-21",254,0.00010
"Kuwait","2022-02-22",254,0.00010
"Kuwait","2022-02-23",252,0.00010
"Kuwait","2022-02-24",250,0.00010
"Kuwait","2022-02-25",246,0.00010
"Kuwait","2022-02-26",244,0.00010
"Kuwait","2022-02-27",244,0.00010
"Kuwait","2022-02-28",244,0.00010
"Kuwait","2022-03-01",238,0.00010
"Kuwait","2022-03-02",238,0.00010
"Kuwait","2022-03-03",238,0.00010
"Kuwait","2022-03-04",240,0.00010
"Kuwait","2022-03-05",240,0.00010
"Kuwait","2022-03-06",240,0.00010
"Kuwait","2022-03-07",240,0.00010
"Kuwait","2022-03-08",242,0.00010
"Kuwait","2022-03-09",242,0.00010
"Kuwait","2022-03-10",240,0.00010
"Kuwait","2022-03-11",238,0.00010
"Kuwait","2022-03-12",238,0.00010
"Kuwait","2022-03-13",236,0.00010
"Kuwait","2022-03-14",236,0.00010
"Kuwait","2022-03-15",234,0.00010
"Kuwait","2022-03-16",232,0.00010
"Kuwait","2022-03-17",230,0.00010
"Kuwait","2022-03-18",230,0.00010
"Kuwait","2022-03-19",228,0.00010
"Kuwait","2022-03-20",226,0.00010
"Kuwait","2022-03-21",224,0.00010
"Kuwait","2022-03-22",222,0.00010
"Kuwait","2022-03-23",220,0.00010
"Kuwait","2022-03-24",218,0.00010
"Kuwait","2022-03-25",216,0.00010
"Kuwait","2022-03-26",214,0.00010
"Kuwait","2022-03-27",212,0.00010
"Kuwait","2022-03-28",210,0.00010
"Kuwait","2022-03-29",212,0.00010
"Kuwait","2022-03-30",210,0.00010
"Kuwait","2022-03-31",210,0.00010
"Kuwait","2022-04-01",208,0.00010
"Kuwait","2022-04-02",206,0.00000
"Kuwait","2022-04-03",204,0.00000
"Kuwait","2022-04-04",204,0.00000
"Kuwait","2022-04-05",204,0.00000
"Kuwait","2022-04-06",204,0.00000
"Kuwait","2022-04-07",206,0.00000
"Kuwait","2022-04-08",204,0.00000
"Kuwait","2022-04-09",202,0.00000
"Kuwait","2022-04-10",202,0.00000
"Kuwait","2022-04-11",200,0.00000
"Kuwait","2022-04-12",200,0.00000
"Kuwait","2022-04-13",200,0.00000
"Kuwait","2022-04-14",200,0.00000
"Kuwait","2022-04-15",200,0.00000
"Kuwait","2022-04-16",198,0.00000
"Kuwait","2022-04-17",196,0.00000
"Kuwait","2022-04-18",194,0.00000
"Kuwait","2022-04-19",194,0.00000
"Kuwait","2022-04-20",194,0.00000
"Kuwait","2022-04-21",192,0.00000
"Kuwait","2022-04-22",190,0.00000
"Kuwait","2022-04-23",190,0.00000
"Kuwait","2022-04-24",188,0.00000
"Kuwait","2022-04-25",188,0.00000
"Kuwait","2022-04-26",188,0.00000
"Kuwait","2022-04-27",188,0.00000
"Kuwait","2022-04-28",188,0.00000
"Kuwait","2022-04-29",188,0.00000
"Kuwait","2022-04-30",188,0.00000
"Kuwait","2022-05-01",186,0.00000
"Kuwait","2022-05-02",186,0.00000
"Kuwait","2022-05-03",186,0.00000
"Kuwait","2022-05-04",186,0.00000
"Kuwait","2022-05-05",186,0.00000
"Kuwait","2022-05-06",186,0.00000
"Kuwait","2022-05-07",186,0.00000
"Kuwait","2022-05-08",186,0.00000
"Kuwait","2022-05-09",186,0.00000
"Kuwait","2022-05-10",186,0.00000
"Kuwait","2022-05-11",186,0.00000
"Kuwait","2022-05-12",186,0.00000
"Kuwait","2022-05-13",186,0.00000
"Kuwait","2022-05-14",186,0.00000
"Kuwait","2022-05-15",186,0.00000
"Kuwait","2022-05-16",186,0.00000
"Kuwait","2022-05-17",184,0.00000
"Kuwait","2022-05-18",182,0.00000
"Kuwait","2022-05-19",182,0.00000
"Kuwait","2022-05-20",182,0.00000
"Kuwait","2022-05-21",182,0.00000
"Kuwait","2022-05-22",182,0.00000
"Kuwait","2022-05-23",180,0.00000
"Kuwait","2022-05-24",180,0.00000
"Kuwait","2022-05-25",180,0.00000
"Kuwait","2022-05-26",180,0.00000
"Kuwait","2022-05-27",180,0.00000
"Kuwait","2022-05-28",180,0.00000
