"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-22",    6.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-23",    5.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-24",   10.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-25",    8.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-26",    4.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-27",   12.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-28",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-29",   17.00,    1.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-04-30",    6.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-01",   26.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-02",    6.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-03",   12.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-04",   34.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-05",   20.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-06",   25.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-07",   19.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-08",   13.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-09",    9.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-10",   11.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-11",    4.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-12",    5.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-13",    4.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-14",    5.00,    0.00,  398.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-15",    8.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-16",    1.00,    0.00,   25.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-17",    1.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-18",    0.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-19",    7.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-20",   21.00,    0.00,   24.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-21",    2.00,    1.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-22",    5.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-23",    3.00,    0.00,   14.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-24",    2.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-25",    2.00,    0.00,    8.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-26",    0.00,    1.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-27",    3.00,    2.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-28",    2.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-29",    2.00,    0.00,    2.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-30",    4.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-05-31",    1.00,    1.00,    2.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-01",    0.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-02",    0.00,    0.00,   14.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-03",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-04",    1.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-05",    1.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-06",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-07",    0.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-08",    4.00,    2.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-09",    2.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-10",    2.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-11",    2.00,    0.00,    2.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-12",    3.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-13",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-14",    1.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-15",   18.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-16",    1.00,    0.00,    2.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-17",    9.00,    0.00,    2.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-18",   15.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-19",    8.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-20",   10.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-21",   20.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-22",    5.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-23",    2.00,    0.00,   -1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-24",    4.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-25",    2.00,    0.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-26",   13.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-27",    5.00,    0.00,    7.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-28",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-29",    1.00,    0.00,   18.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-06-30",    6.00,    0.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-02",   10.00,    1.00,   17.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-03",    1.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-06",    9.00,    0.00,   21.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-07",    1.00,    1.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-08",    2.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-09",    5.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-10",    2.00,    0.00,    7.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-13",   56.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-14",    5.00,    0.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-15",    5.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-16",   42.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-17",   13.00,    0.00,   -1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-18",    5.00,    0.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-19",    2.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-20",   19.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-21",    8.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-22",   60.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-23",   42.00,    1.00,   13.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-24",   27.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-25",   37.00,    0.00,   14.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-26",   42.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-27",   31.00,    0.00,   13.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-28",    9.00,    1.00,   21.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-29",   50.00,    0.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-30",   38.00,    1.00,   55.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-07-31",   13.00,    0.00,   24.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-01",   15.00,    0.00,   46.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-02",    8.00,    0.00,   16.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-03",   17.00,    0.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-04",    9.00,    0.00,    8.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-05",    8.00,    0.00,   36.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-06",   11.00,    1.00,   31.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-07",   22.00,    1.00,   57.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-08",   24.00,    0.00,   24.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-09",   12.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-10",    5.00,    0.00,    8.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-11",   29.00,    0.00,   29.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-12",    5.00,    0.00,   20.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-13",   27.00,    0.00,   11.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-14",   30.00,    0.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-15",   25.00,    1.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-16",   14.00,    1.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-17",    1.00,    0.00,   22.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-18",    1.00,    0.00,   16.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-19",    4.00,    0.00,    7.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-20",    4.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-21",    5.00,    0.00,   20.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-22",    2.00,    0.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-23",    3.00,    0.00,   14.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-24",    1.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-25",    0.00,    1.00,    8.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-26",    3.00,    1.00,   30.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-27",    5.00,    0.00,    7.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-28",    2.00,    0.00,   16.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-29",    4.00,    0.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-30",    0.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-08-31",    4.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-01",    3.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-02",    2.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-03",   10.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-04",    4.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-05",    5.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-06",    8.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-07",   11.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-08",    7.00,    0.00,    7.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-09",    1.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-10",    6.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-11",   12.00,    0.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-12",   21.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-13",   17.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-14",    5.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-15",   10.00,    0.00,   12.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-16",   10.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-17",    6.00,    0.00,    4.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-18",   19.00,    0.00,   15.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-19",   11.00,    0.00,    3.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-20",   20.00,    0.00,    1.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-21",    7.00,    0.00,    2.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-22",   10.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-23",    6.00,    0.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-24",    5.00,    0.00,    8.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-25",   11.00,    0.00,   18.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-26",   17.00,    0.00,    6.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-27",   15.00,    0.00,    5.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-28",   14.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-29",    7.00,    0.00,   18.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-09-30",   14.00,    0.00,   13.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-01",   14.00,    0.00,    9.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-02",   13.00,    0.00,   10.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-03",   14.00,    0.00,   13.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-04",    5.00,    0.00,    0.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-05",    9.00,    0.00,   19.00,    0.00,1180000
"PAST: Saskatchewan","PROVINCE", 52.939900,-106.451000,\N,"2020-10-06",   16.00,    0.00,   20.00,    0.00,1180000
