"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-18 00:00:00",2144,84,66,16.6485310119695,12,13.7931034482759
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-19 00:00:00",2456,91,75,14.5522388059702,8.33333333333333,13.6363636363636
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-20 00:00:00",2948,101,85,20.0325732899023,10.989010989011,13.3333333333333
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-21 00:00:00",3382,110,87,14.7218453188602,8.91089108910891,2.35294117647059
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-22 00:00:00",3772,120,92,11.531638083974,9.09090909090909,5.74712643678161
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-23 00:00:00",4186,127,108,10.9756097560976,5.83333333333333,17.3913043478261
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-24 00:00:00",4689,131,112,12.0162446249403,3.1496062992126,3.7037037037037
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-25 00:00:00",4998,140,113,6.58989123480486,6.87022900763359,0.892857142857143
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-26 00:00:00",5416,145,122,8.36334533813525,3.57142857142857,7.9646017699115
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-27 00:00:00",5913,152,131,9.17651403249631,4.82758620689655,7.37704918032787
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-28 00:00:00",6462,155,139,9.28462709284627,1.97368421052632,6.10687022900763
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-29 00:00:00",7103,163,150,9.91952955741256,5.16129032258065,7.9136690647482
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-04-30 00:00:00",7667,168,160,7.94030691257215,3.06748466257669,6.66666666666667
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-01 00:00:00",8238,170,174,7.44750228250946,1.19047619047619,8.75
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-02 00:00:00",8790,175,177,6.7006554989075,2.94117647058824,1.72413793103448
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-03 00:00:00",9455,177,1063,7.56541524459613,1.14285714285714,500.564971751412
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-04 00:00:00",10143,182,1209,7.27657324167107,2.82485875706215,13.7347130761994
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-05 00:00:00",10929,183,1403,7.74918663117421,0.549450549450549,16.0463192721257
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-06 00:00:00",11719,186,1403,7.22847470033855,1.63934426229508,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-07 00:00:00",12425,199,1910,6.02440481269733,6.98924731182796,36.1368496079829
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-08 00:00:00",13134,206,2101,5.70623742454728,3.51758793969849,10
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-09 00:00:00",13770,214,2414,4.84239378711741,3.88349514563107,14.8976677772489
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-10 00:00:00",14657,228,2650,6.44153957879448,6.54205607476635,9.77630488815244
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-11 00:00:00",15691,239,2902,7.05464965545473,4.82456140350877,9.50943396226415
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-12 00:00:00",16660,250,3147,6.17551462621885,4.60251046025105,8.44245348035837
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-13 00:00:00",17822,269,3361,6.97478991596639,7.6,6.80012710517954
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-14 00:00:00",18863,283,3361,5.84109527550219,5.20446096654275,0
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-15 00:00:00",20065,298,3882,6.37226316068494,5.30035335689046,15.5013388872359
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-16 00:00:00",20995,314,4117,4.63493645651632,5.36912751677852,6.05358062854199
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-17 00:00:00",22268,328,4373,6.06334841628959,4.45859872611465,6.21811999028419
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-18 00:00:00",23870,349,4585,7.1941799892222,6.40243902439024,4.84793048250629
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-19 00:00:00",25121,370,4993,5.24088814411395,6.01719197707736,8.89858233369684
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-20 00:00:00",26738,386,5207,6.43684566697186,4.32432432432432,4.28600040056079
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-21 00:00:00",28511,408,5602,6.63101204278555,5.69948186528497,7.58594200115229
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-22 00:00:00",30205,432,6190,5.94156641296342,5.88235294117647,10.4962513388076
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-23 00:00:00",32078,452,6486,6.20096010594272,4.62962962962963,4.78190630048465
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-24 00:00:00",33610,480,6901,4.77585884406759,6.19469026548673,6.39839654640765
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-25 00:00:00",35585,501,7334,5.87622731329961,4.375,6.2744529778293
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-26 00:00:00",36751,522,7579,3.27666151468315,4.19161676646707,3.34060539950914
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-27 00:00:00",38292,544,7925,4.19308318141003,4.21455938697318,4.56524607468004
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-28 00:00:00",40321,559,8425,5.29875692050559,2.75735294117647,6.30914826498423
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-29 00:00:00",42844,582,9015,6.25728528558319,4.11449016100179,7.00296735905045
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-30 00:00:00",44608,610,9375,4.11726262720568,4.81099656357388,3.99334442595674
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-05-31 00:00:00",47153,650,9781,5.70525466284075,6.55737704918033,4.33066666666667
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-01 00:00:00",49534,672,10597,5.04951964880283,3.38461538461538,8.34270524486249
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-02 00:00:00",52445,709,11120,5.87677151047765,5.50595238095238,4.93535906388601
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-03 00:00:00",55140,746,11590,5.13871675088188,5.21861777150917,4.22661870503597
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-04 00:00:00",57563,781,12161,4.39426913311571,4.6916890080429,4.92666091458154
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-05 00:00:00",60391,811,12804,4.91287806403419,3.84122919334187,5.2873941287723
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-06 00:00:00",63026,846,13325,4.36323293205941,4.31565967940814,4.06904092471103
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-07 00:00:00",65769,888,13903,4.35217211944277,4.9645390070922,4.33771106941839
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-08 00:00:00",68504,930,14560,4.15849412337119,4.72972972972973,4.72559879162771
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-09 00:00:00",71675,975,15337,4.62892677799837,4.83870967741935,5.33653846153846
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-10 00:00:00",74865,1012,15900,4.45064527380537,3.7948717948718,3.67086131577232
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-11 00:00:00",78052,1049,16747,4.25699592600013,3.65612648221344,5.32704402515723
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-12 00:00:00",81523,1095,17249,4.44703530979347,4.38512869399428,2.99755180032245
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-13 00:00:00",84379,1139,17828,3.50330581553672,4.01826484018265,3.35671633138153
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-14 00:00:00",87520,1171,18730,3.72249019305751,2.80948200175593,5.05945703387929
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-15 00:00:00",90619,1209,18731,3.54090493601463,3.24508966695132,0.00533902829684997
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-16 00:00:00",94481,1262,36264,4.26179940189144,4.383788254756,93.6041855747157
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-17 00:00:00",98489,1305,38189,4.2421227548396,3.40729001584786,5.3082947275535
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-18 00:00:00",102292,1343,40164,3.86134492176791,2.91187739463602,5.17164628557962
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-19 00:00:00",105535,1388,42945,3.17033590114574,3.35070737155622,6.92411114430834
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-20 00:00:00",108775,1425,43993,3.07007154024731,2.6657060518732,2.44033065548958
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-21 00:00:00",112306,1464,45077,3.2461503102735,2.73684210526316,2.46402836814948
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-22 00:00:00",115786,1502,46755,3.09867682937688,2.59562841530055,3.7225192448477
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-23 00:00:00",119198,1545,47635,2.94681567719759,2.86284953395473,1.88215164153566
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-24 00:00:00",122660,1582,49666,2.90441114783805,2.39482200647249,4.26367166999055
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-25 00:00:00",126606,1621,51495,3.21702266427523,2.46523388116308,3.68259976643982
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-26 00:00:00",130474,1661,53133,3.05514746536499,2.46761258482418,3.18089134867463
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-27 00:00:00",133978,1695,54318,2.68559253184543,2.0469596628537,2.23025238552312
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-28 00:00:00",137787,1738,55727,2.84300407529594,2.53687315634218,2.59398357818771
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-29 00:00:00",141801,1783,57780,2.91319210085131,2.5891829689298,3.68403108008685
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-06-30 00:00:00",145483,1847,59624,2.59659663895177,3.58945597307908,3.1914157147802
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-01 00:00:00",149258,1888,62108,2.59480489129314,2.21981591770439,4.16610760767476
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-02 00:00:00",153277,1926,66442,2.69265299012448,2.01271186440678,6.97816706382431
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-03 00:00:00",156391,1968,68048,2.03161596325607,2.18068535825545,2.41714578128292
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-04 00:00:00",159679,1997,70721,2.10242277368902,1.47357723577236,3.92810956971549
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-05 00:00:00",162417,2052,72625,1.71469009700712,2.75413119679519,2.69226962288429
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-06 00:00:00",165618,2096,76149,1.97085280481723,2.14424951267056,4.85232358003442
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-07 00:00:00",168645,2151,78102,1.82769988769337,2.62404580152672,2.56470866327857
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-08 00:00:00",172134,2197,80838,2.06884283554212,2.13854021385402,3.50311131597142
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-09 00:00:00",175494,2238,84544,1.95196765310746,1.86618115612198,4.58447759716965
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-10 00:00:00",178443,2275,86406,1.68039932989162,1.6532618409294,2.20240348221045
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-11 00:00:00",181129,2305,88034,1.50524257045667,1.31868131868132,1.88412841700808
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-12 00:00:00",183795,2352,93614,1.4718791579482,2.03904555314534,6.3384601404003
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-13 00:00:00",186894,2391,98317,1.68611768546478,1.65816326530612,5.0238212233213
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-14 00:00:00",190057,2424,103227,1.69240318041243,1.3801756587202,4.99404985912914
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-15 00:00:00",193590,2457,105523,1.8589160094077,1.36138613861386,2.22422428240673
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-16 00:00:00",196323,2496,106963,1.41174647450798,1.58730158730159,1.3646314073709
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-17 00:00:00",199357,2547,108725,1.54541240710462,2.04326923076923,1.64729859858082
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-18 00:00:00",202066,2581,110098,1.35886876307328,1.33490380840204,1.26281903885951
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-19 00:00:00",204525,2618,111642,1.216929122168,1.43355288647811,1.40238696434086
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-20 00:00:00",207453,2668,113556,1.43160982764943,1.90985485103132,1.71440855591982
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-21 00:00:00",210510,2709,115397,1.47358678833278,1.53673163418291,1.62122653140301
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-22 00:00:00",213254,2751,117202,1.30350102132915,1.55038759689922,1.5641654462421
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-23 00:00:00",216110,2801,119208,1.33924803286222,1.81752090149037,1.71157488780055
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-24 00:00:00",218658,2836,120976,1.17902919809356,1.24955373081042,1.48312193812496
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-25 00:00:00",221178,2874,122090,1.15248470213758,1.33991537376587,0.920843803729665
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-26 00:00:00",223453,2928,123882,1.02858331298773,1.87891440501044,1.46776967810631
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-27 00:00:00",226225,2965,125683,1.24052932831513,1.26366120218579,1.45380281235369
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-28 00:00:00",229185,3000,127414,1.30843187092496,1.18043844856661,1.37727457174001
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-29 00:00:00",232194,3035,130292,1.31291314876628,1.16666666666667,2.25877847018381
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-30 00:00:00",234889,3083,132960,1.1606673729726,1.58154859967051,2.0477082246032
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-07-31 00:00:00",237661,3111,135136,1.1801318920852,0.90820629257217,1.63658243080626
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-01 00:00:00",239860,3132,136253,0.925267502871737,0.675024108003857,0.826574709921856
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-02 00:00:00",240746,3154,136839,0.369382139581423,0.70242656449553,0.430082273417833
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-03 00:00:00",242102,3184,137905,0.563249233632127,0.951173113506658,0.77901767770884
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-04 00:00:00",244020,3234,139860,0.792228069160932,1.57035175879397,1.41764258003698
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-05 00:00:00",246674,3267,141750,1.08761576919925,1.02040816326531,1.35135135135135
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-06 00:00:00",249651,3306,143824,1.20685601238882,1.19375573921028,1.463139329806
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-07 00:00:00",252502,3333,145584,1.14199422393662,0.816696914700544,1.22371787740572
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-08 00:00:00",255113,3365,146604,1.03405121543592,0.96009600960096,0.700626442466205
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-09 00:00:00",257600,3399,148370,0.974862119923328,1.01040118870728,1.20460560421271
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-10 00:00:00",260507,3438,150437,1.12849378881988,1.14739629302736,1.39313877468491
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-11 00:00:00",263503,3471,151972,1.1500650654301,0.959860383944154,1.02036068254485
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-12 00:00:00",266498,3513,153089,1.13660945036679,1.21002592912705,0.735003816492512
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-13 00:00:00",269115,3557,154871,0.981996112541182,1.25249074864788,1.16402876757964
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-14 00:00:00",271881,3591,156623,1.02781338832841,0.955861681192016,1.13126408430242
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-15 00:00:00",274525,3625,157635,0.972484285404276,0.946811473127263,0.646137540463406
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-16 00:00:00",276549,3657,158950,0.737273472361351,0.882758620689655,0.83420560154788
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-17 00:00:00",279144,3694,160591,0.938350888992547,1.01175827180749,1.03240012582573
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-18 00:00:00",282344,3740,162825,1.1463617344453,1.24526258798051,1.39111158159548
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-19 00:00:00",285091,3781,165738,0.972926642677018,1.09625668449198,1.78903730999539
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-20 00:00:00",287959,3822,168991,1.0059945771701,1.08436921449352,1.96273636703713
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-21 00:00:00",290360,3861,172615,0.833799256144104,1.02040816326531,2.14449290198886
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-22 00:00:00",292625,3907,175567,0.78006612481058,1.19140119140119,1.71016423833386
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-23 00:00:00",294598,3941,179091,0.674241777018368,0.870232915280266,2.00721092232595
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-24 00:00:00",297083,3983,182875,0.843522359282819,1.06571936056838,2.11289232848105
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-25 00:00:00",299628,4028,186756,0.856662952777507,1.12980165704243,2.12221462747779
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-26 00:00:00",302147,4082,190183,0.840709146007716,1.34061569016882,1.83501467155004
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-27 00:00:00",304583,4127,193458,0.806230080060368,1.10240078392945,1.72202562794782
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-28 00:00:00",306794,4174,196836,0.725910507152402,1.13884177368549,1.74611543590857
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-29 00:00:00",308925,4206,198863,0.694602893146541,0.766650694777192,1.02979129833973
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-30 00:00:00",310822,4248,201907,0.614064902484422,0.998573466476462,1.53070204110367
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-08-31 00:00:00",312996,4281,204887,0.699435689880382,0.77683615819209,1.47592703571446
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-01 00:00:00",314946,4316,208177,0.623011156692098,0.817565989254847,1.60576317677549
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-02 00:00:00",317528,4351,211016,0.819823080782102,0.810936051899907,1.3637433530121
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-03 00:00:00",319686,4383,213980,0.679625103927843,0.735463111928292,1.40463282405126
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-04 00:00:00",321615,4412,216191,0.603404590754678,0.661647273556924,1.03327413776989
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-05 00:00:00",323565,4447,217852,0.606315003964367,0.793291024478695,0.76830210323279
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-06 00:00:00",325157,4479,221275,0.492018605226152,0.7195862379132,1.57125020656225
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-07 00:00:00",327359,4516,224573,0.677211316379472,0.826077249386024,1.49045305615185
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-08 00:00:00",329251,4552,227809,0.577958754761592,0.797165633303809,1.44095683808828
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-09 00:00:00",331078,4593,230804,0.554895808972486,0.900702987697715,1.31469783897914
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-10 00:00:00",332970,4634,233550,0.571466542627417,0.892662747659482,1.18975407705239
"PAST: Bangladesh","COUNTRY",23.685,90.3563,"\N","2020-09-11 00:00:00",334762,4668,236024,0.538186623419527,0.73370738023306,1.05930207664312
