"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-19 00:00:00",890,18,0,13.3757961783439,12.5,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-20 00:00:00",902,24,0,1.34831460674157,33.3333333333333,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-21 00:00:00",908,26,0,0.665188470066519,8.33333333333333,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-22 00:00:00",939,27,0,3.41409691629956,3.84615384615385,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-23 00:00:00",981,31,0,4.47284345047923,14.8148148148148,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-24 00:00:00",1010,32,0,2.95616717635066,3.2258064516129,0
"PAST: DARK West Virginia","US_STATE",38.8183,-80.598,"54","2020-04-25 00:00:00",1010,32,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8205,-80.6033,"54","2020-04-26 00:00:00",1055,34,0,4.45544554455445,6.25,0
"PAST: DARK West Virginia","US_STATE",38.8107,-80.5915,"54","2020-04-27 00:00:00",1063,34,0,0.758293838862559,0,0
"PAST: DARK West Virginia","US_STATE",38.8107,-80.5915,"54","2020-04-28 00:00:00",1095,38,0,3.01034807149577,11.7647058823529,0
"PAST: DARK West Virginia","US_STATE",38.8107,-80.5915,"54","2020-04-29 00:00:00",1110,38,0,1.36986301369863,0,0
"PAST: DARK West Virginia","US_STATE",38.8107,-80.5915,"54","2020-04-30 00:00:00",1125,41,0,1.35135135135135,7.89473684210526,0
"PAST: DARK West Virginia","US_STATE",38.8107,-80.5915,"54","2020-05-01 00:00:00",1152,46,0,2.4,12.1951219512195,0
"PAST: DARK West Virginia","US_STATE",38.8107,-80.5915,"54","2020-05-02 00:00:00",1185,48,0,2.86458333333333,4.34782608695652,0
"PAST: DARK West Virginia","US_STATE",38.8179,-80.6007,"54","2020-05-03 00:00:00",1195,48,0,0.843881856540084,0,0
"PAST: DARK West Virginia","US_STATE",38.8179,-80.6007,"54","2020-05-04 00:00:00",1224,48,0,2.42677824267782,0,0
"PAST: DARK West Virginia","US_STATE",38.8179,-80.6007,"54","2020-05-05 00:00:00",1246,48,0,1.79738562091503,0,0
"PAST: DARK West Virginia","US_STATE",38.8179,-80.6007,"54","2020-05-06 00:00:00",1242,50,0,-0.321027287319422,4.16666666666667,0
"PAST: DARK West Virginia","US_STATE",38.8179,-80.6007,"54","2020-05-07 00:00:00",1287,51,0,3.6231884057971,2,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-08 00:00:00",1323,52,0,2.7972027972028,1.96078431372549,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-09 00:00:00",1323,52,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-10 00:00:00",1360,54,0,2.79667422524565,3.84615384615385,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-11 00:00:00",1366,54,0,0.441176470588235,0,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-12 00:00:00",1378,58,0,0.878477306002928,7.40740740740741,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-13 00:00:00",1398,58,0,1.45137880986938,0,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-14 00:00:00",1427,60,0,2.07439198855508,3.44827586206897,0
"PAST: DARK West Virginia","US_STATE",38.8111,-80.6099,"54","2020-05-15 00:00:00",1447,64,0,1.40154169586545,6.66666666666667,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-16 00:00:00",1470,64,0,1.58949550794748,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-17 00:00:00",1492,67,0,1.49659863945578,4.6875,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-18 00:00:00",1502,68,0,0.670241286863271,1.49253731343284,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-19 00:00:00",1502,68,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-20 00:00:00",1567,69,0,4.32756324900133,1.47058823529412,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-21 00:00:00",1593,70,0,1.65922144224633,1.44927536231884,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-22 00:00:00",1705,72,0,7.03075957313245,2.85714285714286,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-23 00:00:00",1705,72,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-24 00:00:00",1759,72,0,3.16715542521994,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-25 00:00:00",1774,72,0,0.852757248436612,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-26 00:00:00",1774,72,0,0,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-27 00:00:00",1899,74,0,7.04622322435175,2.77777777777778,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-28 00:00:00",1935,74,0,1.8957345971564,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-29 00:00:00",1951,74,0,0.82687338501292,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-30 00:00:00",1989,75,0,1.94771911840082,1.35135135135135,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-05-31 00:00:00",2010,75,0,1.05580693815988,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-01 00:00:00",2028,76,0,0.895522388059702,1.33333333333333,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-02 00:00:00",2056,78,0,1.38067061143984,2.63157894736842,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-03 00:00:00",2077,78,0,1.02140077821012,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-04 00:00:00",2102,79,0,1.20365912373616,1.28205128205128,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-05 00:00:00",2119,84,0,0.808753568030447,6.32911392405063,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-06 00:00:00",2136,84,0,0.802265219443134,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-07 00:00:00",2144,84,0,0.374531835205993,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-08 00:00:00",2161,84,0,0.792910447761194,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-09 00:00:00",2169,84,0,0.3701989819528,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-10 00:00:00",2194,85,0,1.15260488704472,1.19047619047619,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-11 00:00:00",2217,86,0,1.04831358249772,1.17647058823529,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-12 00:00:00",2249,88,0,1.44339197113216,2.32558139534884,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-13 00:00:00",2274,88,0,1.11160515784793,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-14 00:00:00",2290,88,0,0.703605980650836,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-15 00:00:00",2322,88,0,1.39737991266376,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-16 00:00:00",2341,88,0,0.818260120585702,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-17 00:00:00",2376,88,0,1.49508756941478,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-18 00:00:00",2418,88,0,1.76767676767677,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-19 00:00:00",2468,88,0,2.06782464846981,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-20 00:00:00",2500,88,0,1.29659643435981,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-21 00:00:00",2533,89,0,1.32,1.13636363636364,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-22 00:00:00",2552,89,0,0.750098697197,0,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-23 00:00:00",2593,92,0,1.60658307210031,3.37078651685393,0
"PAST: DARK West Virginia","US_STATE",38.8117,-80.6195,"54","2020-06-24 00:00:00",2631,92,0,1.46548399537216,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-06-25 00:00:00",2694,92,0,2.3945267958951,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-06-26 00:00:00",2730,92,0,1.33630289532294,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-06-27 00:00:00",2782,93,0,1.9047619047619,1.08695652173913,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-06-28 00:00:00",2832,93,0,1.79726815240834,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-06-29 00:00:00",2870,93,0,1.34180790960452,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-06-30 00:00:00",2905,93,0,1.21951219512195,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-01 00:00:00",2979,93,0,2.5473321858864,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-02 00:00:00",3053,93,0,2.48405505203088,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-03 00:00:00",3126,93,0,2.39109073042909,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-04 00:00:00",3205,94,0,2.52719129878439,1.0752688172043,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-05 00:00:00",3262,94,0,1.77847113884555,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-06 00:00:00",3442,95,0,5.51808706315144,1.06382978723404,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-07 00:00:00",3505,95,0,1.83033120278908,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-08 00:00:00",3707,95,0,5.76319543509272,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-09 00:00:00",3826,95,0,3.21014297275425,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-10 00:00:00",3983,95,0,4.10350235232619,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-11 00:00:00",4146,96,0,4.09239266884258,1.05263157894737,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-12 00:00:00",4244,96,0,2.36372407139412,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-13 00:00:00",4313,97,0,1.6258246936852,1.04166666666667,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-14 00:00:00",4407,97,0,2.17945745420821,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-15 00:00:00",4557,98,0,3.40367597004765,1.03092783505155,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-16 00:00:00",4657,99,0,2.1944261575598,1.02040816326531,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-17 00:00:00",4783,100,0,2.70560446639467,1.01010101010101,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-18 00:00:00",4894,100,0,2.3207192138825,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-19 00:00:00",4990,100,0,1.96158561503882,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-20 00:00:00",5084,100,0,1.88376753507014,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-21 00:00:00",5172,101,0,1.7309205350118,1,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-22 00:00:00",5212,101,0,0.773395204949729,0,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-23 00:00:00",5452,102,0,4.60475825019186,0.99009900990099,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-24 00:00:00",5653,103,0,3.68672046955246,0.980392156862745,0
"PAST: DARK West Virginia","US_STATE",38.8058,-80.6158,"54","2020-07-25 00:00:00",5775,103,0,2.15814611710596,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-07-26 00:00:00",5889,103,0,1.97402597402597,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-07-27 00:00:00",5999,104,0,1.86788928510783,0.970873786407767,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-07-28 00:00:00",6120,108,0,2.01700283380563,3.84615384615385,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-07-29 00:00:00",6277,111,0,2.56535947712418,2.77777777777778,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-07-30 00:00:00",6375,112,0,1.56125537677234,0.900900900900901,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-07-31 00:00:00",6579,116,0,3.2,3.57142857142857,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-01 00:00:00",6738,116,0,2.41678066575467,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-02 00:00:00",6858,117,0,1.78094390026714,0.862068965517241,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-03 00:00:00",6978,117,0,1.74978127734033,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-04 00:00:00",7059,124,0,1.16079105760963,5.98290598290598,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-05 00:00:00",7162,124,0,1.45913018841196,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-06 00:00:00",7278,124,0,1.61965931304105,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-07 00:00:00",7452,127,0,2.39076669414674,2.41935483870968,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-08 00:00:00",7563,131,0,1.48953301127214,3.1496062992126,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-09 00:00:00",7695,139,0,1.7453391511305,6.10687022900763,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-10 00:00:00",7757,141,0,0.805717998700455,1.43884892086331,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-11 00:00:00",7879,147,0,1.57277297924455,4.25531914893617,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-12 00:00:00",8018,153,0,1.76418327198883,4.08163265306122,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-13 00:00:00",8163,153,0,1.80843103018209,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-14 00:00:00",8277,157,0,1.3965453877251,2.61437908496732,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-15 00:00:00",8462,160,0,2.23510933913254,1.91082802547771,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-16 00:00:00",8567,160,0,1.24084140865044,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-17 00:00:00",8641,160,0,0.86377961947006,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-18 00:00:00",8738,162,0,1.12255525980789,1.25,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-19 00:00:00",8807,166,0,0.78965438315404,2.46913580246914,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-20 00:00:00",8987,167,0,2.04382877256728,0.602409638554217,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-21 00:00:00",9077,171,0,1.00144653388227,2.39520958083832,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-22 00:00:00",9185,177,0,1.18982042525063,3.50877192982456,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-23 00:00:00",9273,179,0,0.958083832335329,1.12994350282486,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-24 00:00:00",9315,179,0,0.452927855063086,0,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-25 00:00:00",9399,187,0,0.901771336553945,4.46927374301676,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-26 00:00:00",9544,190,0,1.54271731035217,1.60427807486631,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-27 00:00:00",9633,198,0,0.932523051131601,4.21052631578947,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-28 00:00:00",9826,201,0,2.00352953389391,1.51515151515152,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-29 00:00:00",9970,215,0,1.46549969468756,6.96517412935323,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-30 00:00:00",10109,214,0,1.39418254764293,-0.465116279069767,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-08-31 00:00:00",10249,215,0,1.38490454050846,0.467289719626168,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-01 00:00:00",10513,224,0,2.57586105961557,4.18604651162791,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-02 00:00:00",10658,233,0,1.37924474460192,4.01785714285714,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-03 00:00:00",10855,240,0,1.848376806155,3.00429184549356,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-04 00:00:00",11042,245,0,1.72270842929526,2.08333333333333,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-05 00:00:00",11293,246,0,2.27313892410795,0.408163265306122,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-06 00:00:00",11418,249,0,1.10688036836979,1.21951219512195,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-07 00:00:00",11575,248,0,1.37502189525311,-0.401606425702811,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-08 00:00:00",11662,252,0,0.751619870410367,1.61290322580645,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-09 00:00:00",11814,255,0,1.30337849425484,1.19047619047619,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-10 00:00:00",12016,258,0,1.70983578804808,1.17647058823529,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-11 00:00:00",12177,264,0,1.33988015978695,2.32558139534884,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-12 00:00:00",12528,266,0,2.88248337028825,0.757575757575758,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-13 00:00:00",12705,267,0,1.41283524904215,0.37593984962406,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-14 00:00:00",12830,278,0,0.983864620228256,4.11985018726592,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-15 00:00:00",12986,283,0,1.21590023382697,1.79856115107914,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-16 00:00:00",13202,293,0,1.6633297397197,3.53356890459364,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-17 00:00:00",13434,297,0,1.75730949856082,1.36518771331058,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-18 00:00:00",13685,300,0,1.86839362810779,1.01010101010101,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-19 00:00:00",13889,311,0,1.49068322981366,3.66666666666667,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-20 00:00:00",14062,314,0,1.24559003527972,0.964630225080386,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-21 00:00:00",14181,315,0,0.846252311193287,0.318471337579618,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-22 00:00:00",14394,320,0,1.50200973133065,1.58730158730159,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-23 00:00:00",14515,322,0,0.840628039460886,0.625,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-24 00:00:00",14719,328,0,1.4054426455391,1.86335403726708,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-25 00:00:00",14962,335,0,1.65092737278348,2.13414634146341,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-26 00:00:00",15167,337,0,1.37013768212806,0.597014925373134,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-27 00:00:00",15351,339,0,1.21316015032637,0.593471810089021,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-28 00:00:00",15516,342,0,1.07484854406879,0.884955752212389,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-29 00:00:00",15693,350,0,1.14075792730085,2.33918128654971,0
"PAST: DARK West Virginia","US_STATE",38.8143,-80.6175,"54","2020-09-30 00:00:00",15850,355,0,1.00044605875231,1.42857142857143,0
