"DARK Nevada","2020-06-17",295,  9.590373,  0.539898,1672,  6.932398,  0.240472
"DARK Nevada","2020-06-18",295,  8.436203,  0.305898,1673,  6.021919,  0.189079
"DARK Nevada","2020-06-19",295, 11.244000,  0.415661,1673,  7.227011,  0.243180
"DARK Nevada","2020-06-20",295, 11.551288,  0.388881,1674,  5.266458,  0.108662
"DARK Nevada","2020-06-21",295,  8.070949,  0.122136,1674,  4.970257,  0.070585
"DARK Nevada","2020-06-22",295, 14.291356,  0.381661,1676,  7.378156,  0.242058
"DARK Nevada","2020-06-23",296, 11.505439,  0.907027,1678,  7.307306,  0.350387
"DARK Nevada","2020-06-24",296, 13.168750,  0.861385,1691,  7.551011,  0.248084
"DARK Nevada","2020-06-25",296, 14.604730,  0.551216,1695,  8.567469,  0.215375
"DARK Nevada","2020-06-26",296, 14.857297,  0.239324,1695,  9.242973,  0.223917
"DARK Nevada","2020-06-27",296, 11.202331,  1.507027,1696,  7.073202,  0.136899
"DARK Nevada","2020-06-28",296, 11.849628,  0.116453,1696,  7.508691,  0.059888
"DARK Nevada","2020-06-29",296, 10.774223,  0.598581,1698,  6.833840,  0.124423
"DARK Nevada","2020-06-30",296, 14.987399,  0.593480,1700,  9.215412,  0.250035
"DARK Nevada","2020-07-01",296, 15.746284,  1.088345,1702,  9.340770,  0.195964
"DARK Nevada","2020-07-02",296, 16.489122,  0.766351,1703, 10.287657,  0.445109
"DARK Nevada","2020-07-03",296, 21.799189,  0.722196,1706, 11.224883,  0.207907
"DARK Nevada","2020-07-04",296, 16.344797,  0.177264,1707,  8.418828,  0.059356
"DARK Nevada","2020-07-05",296, 12.145203,  0.094595,1707,  8.033210,  0.074124
"DARK Nevada","2020-07-06",296,  9.973311,  0.161284,1710,  8.910339,  0.070415
"DARK Nevada","2020-07-07",296, 15.447635,  0.672399,1710, 11.259526,  0.458181
"DARK Nevada","2020-07-08",296, 17.015000,  0.632230,1711, 11.643296,  0.341888
"DARK Nevada","2020-07-09",296, 17.552297,  0.607196,1711, 12.117428,  0.337878
"DARK Nevada","2020-07-10",296, 20.912230,  0.775068,1712, 15.011133,  0.339650
"DARK Nevada","2020-07-11",296, 18.742736,  0.252872,1713, 13.607215,  0.256497
"DARK Nevada","2020-07-12",296, 17.879966,  0.221959,1715, 11.348472,  0.117190
"DARK Nevada","2020-07-13",296, 17.005642,  0.209426,1717, 11.319785,  0.098503
"DARK Nevada","2020-07-14",296, 18.930000,  0.513412,1719, 13.970332,  0.331559
"DARK Nevada","2020-07-15",296, 22.702534,  0.520811,1720, 16.460262,  0.369355
"DARK Nevada","2020-07-16",296, 22.137905,  0.535068,1720, 15.023587,  0.277140
"DARK Nevada","2020-07-17",296, 22.277128,  0.520000,1720, 15.429279,  0.353529
"DARK Nevada","2020-07-18",296, 21.657399,  0.630878,1720, 13.052203,  0.359459
"DARK Nevada","2020-07-19",296, 22.737297,  0.200203,1721, 14.288466,  0.129419
"DARK Nevada","2020-07-20",296, 18.983277,  0.169966,1721, 14.650773,  0.153893
"DARK Nevada","2020-07-21",296, 25.513209,  0.528581,1723, 15.309025,  0.516094
"DARK Nevada","2020-07-22",296, 21.657601,  0.872230,1724, 16.090151,  0.580719
"DARK Nevada","2020-07-23",296, 21.086655,  0.447466,1726, 16.367833,  0.345353
"DARK Nevada","2020-07-24",296, 25.351419,  0.779324,1726, 18.704455,  0.481587
"DARK Nevada","2020-07-25",296, 23.500912,  0.621959,1727, 15.007713,  0.361986
"DARK Nevada","2020-07-26",296, 20.532568,  0.543750,1728, 15.717529,  0.200862
"DARK Nevada","2020-07-27",296, 18.257128,  0.213649,1728, 12.594091,  0.260909
"DARK Nevada","2020-07-28",296, 22.294155,  0.766757,1728, 15.267315,  0.589572
"DARK Nevada","2020-07-29",296, 23.354764,  0.991182,1730, 16.595312,  0.748936
"DARK Nevada","2020-07-30",296, 26.989865,  1.122736,1730, 17.535983,  0.571879
"DARK Nevada","2020-07-31",296, 21.821791,  1.126385,1730, 17.091526,  0.481497
"DARK Nevada","2020-08-01",296, 25.402736,  0.938750,1730, 15.514723,  0.402803
"DARK Nevada","2020-08-02",296, 19.863243,  0.229155,1730, 13.352098,  0.272572
"DARK Nevada","2020-08-03",296, 16.105304,  0.459527,1730, 12.586145,  0.216306
"DARK Nevada","2020-08-04",296, 18.336453,  0.728277,1731, 14.728758,  0.607695
"DARK Nevada","2020-08-05",296, 21.660068,  0.995068,1732, 16.146074,  0.596259
"DARK Nevada","2020-08-06",296, 15.960000,  0.487027,1732, 17.273239,  0.689717
"DARK Nevada","2020-08-07",296, 27.171385,  0.651284,1732, 20.390196,  0.470462
"DARK Nevada","2020-08-08",296, 21.254527,  0.946250,1732, 16.164659,  0.476721
"DARK Nevada","2020-08-09",296, 16.595372,  0.323074,1732, 14.573868,  0.338441
"DARK Nevada","2020-08-10",296, 12.543986,  0.692872,1732, 10.871819,  0.313095
"DARK Nevada","2020-08-11",296, 15.758547,  0.862635,1733, 14.866890,  0.827144
"DARK Nevada","2020-08-12",296, 17.558818,  0.694561,1733, 16.435216,  0.629862
"DARK Nevada","2020-08-13",296, 15.433345,  0.945203,1735, 16.297032,  0.425689
"DARK Nevada","2020-08-14",296, 19.111014,  0.644764,1735, 20.714542,  0.421960
"DARK Nevada","2020-08-15",296, 16.307331,  0.545304,1735, 16.016346,  0.530720
"DARK Nevada","2020-08-16",296, 15.274122,  0.205743,1735, 10.832617,  0.260012
"DARK Nevada","2020-08-17",296, 10.956486,  0.624865,1737, 11.072752,  0.307617
"DARK Nevada","2020-08-18",296, 14.819189,  0.833277,1737, 12.282096,  0.586304
"DARK Nevada","2020-08-19",296, 17.232500,  0.142466,1739, 13.699045,  0.621363
"DARK Nevada","2020-08-20",296, 18.275980,  0.994797,1739, 16.093910,  0.683030
"DARK Nevada","2020-08-21",296, 30.003716,  0.778919,1739, 17.140897,  0.667453
"DARK Nevada","2020-08-22",296, 21.208209,  0.325709,1739, 14.791765,  0.496147
"DARK Nevada","2020-08-23",296, 14.876182,  0.267230,1739,  9.885227,  0.310006
"DARK Nevada","2020-08-24",296, 14.647872,  0.184730,1739, 12.558177,  0.292795
"DARK Nevada","2020-08-25",296, 18.721486,  1.459966,1739, 14.402070,  0.786256
"DARK Nevada","2020-08-26",296, 20.561047,  1.664088,1739, 15.258562,  0.644169
"DARK Nevada","2020-08-27",296, 19.295709,  0.593986,1739, 19.737872,  0.671392
"DARK Nevada","2020-08-28",296, 18.849966,  0.742872,1739, 16.255647,  0.660495
"DARK Nevada","2020-08-29",296, 20.306622,  0.665507,1739, 14.528591,  0.646550
"DARK Nevada","2020-08-30",296, 15.302466,  0.426622,1739, 13.803772,  0.332139
"DARK Nevada","2020-08-31",296, 11.698345,  0.465338,1739, 11.584790,  0.352478
"DARK Nevada","2020-09-01",296, 18.378750,  0.956993,1739, 14.506832,  0.736975
"DARK Nevada","2020-09-02",296, 16.396486,  0.658209,1739, 17.816090,  1.054186
"DARK Nevada","2020-09-03",296, 17.382939,  0.260743,1739, 17.674048,  0.417021
"DARK Nevada","2020-09-04",296, 20.414932,  0.668142,1739, 20.500880,  0.636653
"DARK Nevada","2020-09-05",296, 16.581757,  0.446926,1739, 14.128390,  0.431714
"DARK Nevada","2020-09-06",296, 12.929223,  0.409628,1739, 10.498976,  0.330782
"DARK Nevada","2020-09-07",296,  8.323581,  0.276453,1739,  9.061058,  0.154744
"DARK Nevada","2020-09-08",296, 10.138547,  0.058007,1739,  9.433249,  0.268292
"DARK Nevada","2020-09-09",296, 12.719122,  0.807297,1739, 15.264221,  0.763744
"DARK Nevada","2020-09-10",296, 15.113885,  0.889257,1739, 15.608430,  0.689281
"DARK Nevada","2020-09-11",296, 17.196588,  0.554189,1739, 19.999034,  0.785469
"DARK Nevada","2020-09-12",296, 14.222939,  0.352500,1739, 15.869454,  0.401277
"DARK Nevada","2020-09-13",296, 10.971622,  0.499189,1739, 12.457711,  0.315653
"DARK Nevada","2020-09-14",296, 10.599628,  0.606723,1739, 12.549477,  0.238551
"DARK Nevada","2020-09-15",296, 14.472872,  1.564899,1739, 13.430506,  0.909229
"DARK Nevada","2020-09-16",296, 13.943446,  1.366385,1739, 18.955693,  0.838269
"DARK Nevada","2020-09-17",296, 15.706892,  0.838851,1739, 18.568068,  0.582841
"DARK Nevada","2020-09-18",296, 19.142838,  0.762635,1739, 22.485210,  0.727188
"DARK Nevada","2020-09-19",296, 14.999932,  0.451419,1739, 17.782593,  0.530029
"DARK Nevada","2020-09-20",296, 10.295642,  0.194155,1739, 18.939413,  0.164336
"DARK Nevada","2020-09-21",296,  9.453277,  0.121993,1739, 12.978108,  0.345549
"DARK Nevada","2020-09-22",296, 13.604628,  1.099358,1739, 17.919960,  0.668953
"DARK Nevada","2020-09-23",296, 14.222500,  0.776723,1739, 20.109080,  0.615589
"DARK Nevada","2020-09-24",296, 19.531115,  0.427669,1739, 20.570293,  0.544457
"DARK Nevada","2020-09-25",296, 21.965946,  0.616284,1739, 25.628102,  0.852421
"DARK Nevada","2020-09-26",296, 15.062365,  0.469730,1739, 18.334273,  0.370742
"DARK Nevada","2020-09-27",296, 11.215135,  0.186926,1739, 16.687740,  0.201357
"DARK Nevada","2020-09-28",296,  9.699662,  0.113716,1739, 14.938626,  0.395026
"DARK Nevada","2020-09-29",296, 15.479662,  0.862264,1739, 20.207004,  0.858045
"DARK Nevada","2020-09-30",296, 14.309831,  0.575101,1739, 20.772317,  0.609804
"DARK Nevada","2020-10-01",296, 13.752500,  0.723277,1739, 24.639310,  0.692616
"DARK Nevada","2020-10-02",296, 17.220236,  0.587500,1739, 24.139091,  0.657274
"DARK Nevada","2020-10-03",296, 17.900878,  0.822500,1739, 21.288798,  0.548321
"DARK Nevada","2020-10-04",296, 12.190980,  0.136655,1739, 15.378005,  0.256596
"DARK Nevada","2020-10-05",296, 10.462838,  0.116622,1739, 15.768838,  0.446009
"DARK Nevada","2020-10-06",296, 15.703547,  0.516520,1739, 20.915658,  0.504008
"DARK Nevada","2020-10-07",296, 20.299696,  0.491115,1739, 26.560690,  0.636734
"DARK Nevada","2020-10-08",296, 21.479392,  0.711757,1739, 31.120035,  0.731696
"DARK Nevada","2020-10-09",296, 19.423682,  0.443378,1739, 27.681397,  0.674480
"DARK Nevada","2020-10-10",296, 19.128345,  0.168514,1739, 28.972018,  0.474911
"DARK Nevada","2020-10-11",296, 17.108378,  0.214392,1739, 25.475670,  0.236233
"DARK Nevada","2020-10-12",296, 13.177128,  0.229493,1739, 19.364267,  0.456694
"DARK Nevada","2020-10-13",296, 14.066622,  0.497095,1739, 24.040949,  0.538039
"DARK Nevada","2020-10-14",296, 18.108243,  0.353074,1739, 28.883508,  0.831484
"DARK Nevada","2020-10-15",296, 23.946588,  0.564324,1739, 35.374882,  0.830075
"DARK Nevada","2020-10-16",296, 22.302973,  0.758108,1739, 37.338476,  1.019689
"DARK Nevada","2020-10-17",296, 18.474054,  0.379122,1739, 28.235302,  0.741731
"DARK Nevada","2020-10-18",296, 16.500236,  0.262264,1739, 25.410523,  0.354652
"DARK Nevada","2020-10-19",296, 11.103581,  0.379561,1739, 24.476653,  0.406970
"DARK Nevada","2020-10-20",296, 21.060304,  0.754561,1739, 30.337223,  0.888764
"DARK Nevada","2020-10-21",296, 19.608378,  1.858378,1739, 30.253801,  1.237332
"DARK Nevada","2020-10-22",296, 22.886892,  0.324797,1739, 39.952835,  1.252214
"DARK Nevada","2020-10-23",296, 24.493953,  0.294527,1739, 40.460357,  0.983813
"DARK Nevada","2020-10-24",296, 23.383007,  0.660878,1739, 34.726895,  1.060253
"DARK Nevada","2020-10-25",296, 19.246115,  0.387973,1739, 30.938045,  0.267918
"DARK Nevada","2020-10-26",296, 15.454189,  0.281993,1739, 26.817895,  0.672852
"DARK Nevada","2020-10-27",296, 23.236824,  0.511250,1739, 38.727637,  1.061208
"DARK Nevada","2020-10-28",296, 25.535541,  0.762838,1739, 40.409661,  0.961202
"DARK Nevada","2020-10-29",296, 27.031959,  0.441723,1739, 49.002864,  1.003042
"DARK Nevada","2020-10-30",296, 31.607128,  0.453176,1739, 47.817930,  1.046757
"DARK Nevada","2020-10-31",296, 27.367770,  0.713953,1739, 42.530817,  0.819040
"DARK Nevada","2020-11-01",296, 19.307601,  0.145845,1739, 39.843370,  0.628407
"DARK Nevada","2020-11-02",296, 18.667770,  0.203547,1739, 31.739862,  0.764181
"DARK Nevada","2020-11-03",296, 48.779932,  1.724865,1739, 80.441334,  1.821777
"DARK Nevada","2020-11-04",296, 31.222264,  0.587669,1739, 45.679385,  1.236475
"DARK Nevada","2020-11-05",296, 35.079459,  0.497196,1739, 69.176613,  1.251455
"DARK Nevada","2020-11-06",296, 37.763919,  0.693378,1739, 69.765888,  1.414307
"DARK Nevada","2020-11-07",296, 32.126655,  0.730338,1739, 56.013939,  0.833905
"DARK Nevada","2020-11-08",296, 30.683108,  0.350743,1739, 55.739137,  0.520138
"DARK Nevada","2020-11-09",296, 25.461351,  0.215405,1739, 45.595331,  1.081179
"DARK Nevada","2020-11-10",296, 36.774088,  0.755000,1739, 58.059275,  1.424301
"DARK Nevada","2020-11-11",296, 39.497432,  0.624831,1739, 73.646659,  1.420661
"DARK Nevada","2020-11-12",296, 42.797973,  0.496723,1739, 68.290564,  1.332093
"DARK Nevada","2020-11-13",296, 41.912669,  0.479696,1739, 90.718557,  1.263640
"DARK Nevada","2020-11-14",296, 42.102162,  0.754054,1739, 77.144382,  1.603249
"DARK Nevada","2020-11-15",296, 32.519426,  0.192095,1739, 55.761070,  0.652208
"DARK Nevada","2020-11-16",296, 37.825845,  0.504899,1739, 82.609781,  1.053571
"DARK Nevada","2020-11-17",296, 37.884155,  1.298311,1739, 69.915175,  1.558838
"DARK Nevada","2020-11-18",296, 48.560676,  0.989223,1739, 87.639983,  1.743094
"DARK Nevada","2020-11-19",296, 47.000642,  0.824932,1739, 78.844968,  2.058528
"DARK Nevada","2020-11-20",296, 51.479155,  1.267061,1739,100.856383,  2.099810
"DARK Nevada","2020-11-21",296, 46.071655,  0.563750,1739, 69.338723,  1.558844
"DARK Nevada","2020-11-22",296, 36.749764,  0.968682,1739, 56.120414,  0.856619
"DARK Nevada","2020-11-23",296, 38.834155,  0.256655,1739, 84.103652,  1.111139
"DARK Nevada","2020-11-24",296, 39.461250,  0.966959,1739, 63.925066,  1.462197
"DARK Nevada","2020-11-25",296, 53.639595,  0.977162,1739, 86.469408,  2.367913
"DARK Nevada","2020-11-26",296, 26.097500,  0.484291,1739, 46.345779,  1.177861
"DARK Nevada","2020-11-27",296, 51.236284,  0.966588,1739, 86.048430,  1.538815
"DARK Nevada","2020-11-28",296, 35.491622,  0.628581,1739, 60.264560,  1.843255
"DARK Nevada","2020-11-29",296, 37.227973,  0.392162,1739, 47.319810,  0.740765
"DARK Nevada","2020-11-30",296, 40.006250,  0.408885,1739, 58.301047,  1.719086
"DARK Nevada","2020-12-01",296, 41.624966,  0.918784,1739, 65.485066,  2.731886
"DARK Nevada","2020-12-02",296, 57.065507,  1.047027,1739, 88.742381,  3.270167
"DARK Nevada","2020-12-03",296, 63.988682,  1.320236,1739, 79.112950,  2.598683
"DARK Nevada","2020-12-04",296, 61.075946,  1.273345,1739, 94.978436,  2.366814
"DARK Nevada","2020-12-05",296, 51.500912,  1.355845,1739, 74.542996,  1.690155
"DARK Nevada","2020-12-06",296, 43.651622,  0.483243,1739, 55.680748,  1.094882
"DARK Nevada","2020-12-07",296, 43.101149,  0.243277,1739, 64.700058,  1.481794
"DARK Nevada","2020-12-08",296, 47.584966,  1.217669,1739, 71.109546,  2.606170
"DARK Nevada","2020-12-09",296, 61.860709,  1.273480,1739, 83.596038,  2.104715
"DARK Nevada","2020-12-10",296, 51.801014,  1.078919,1739, 79.891616,  2.357021
"DARK Nevada","2020-12-11",296, 54.239561,  1.357500,1739, 85.557953,  4.479103
"DARK Nevada","2020-12-12",296, 53.629831,  0.991993,1739, 68.453732,  1.980299
"DARK Nevada","2020-12-13",296, 42.547365,  0.450946,1739, 54.889793,  1.087924
"DARK Nevada","2020-12-14",296, 36.474966,  0.474088,1739, 53.712438,  1.381581
"DARK Nevada","2020-12-15",296, 46.365811,  1.130777,1739, 60.849827,  2.146832
"DARK Nevada","2020-12-16",296, 61.184899,  1.755980,1739, 76.716837,  4.593255
"DARK Nevada","2020-12-17",296, 51.814899,  1.201655,1739, 70.344733,  2.816067
"DARK Nevada","2020-12-18",296, 55.102466,  0.972838,1739, 82.394066,  2.596826
"DARK Nevada","2020-12-19",296, 43.469966,  1.198682,1739, 61.968913,  2.083318
"DARK Nevada","2020-12-20",296, 38.139696,  0.629966,1739, 49.691604,  1.385262
"DARK Nevada","2020-12-21",296, 34.951385,  0.469493,1739, 50.620834,  1.492340
"DARK Nevada","2020-12-22",296, 45.802804,  1.161453,1739, 57.985377,  2.326239
"DARK Nevada","2020-12-23",296, 58.061993,  1.227331,1739, 74.907941,  2.784296
"DARK Nevada","2020-12-24",296, 48.693885,  0.990068,1739, 56.798626,  2.136228
"DARK Nevada","2020-12-25",296, 23.280878,  0.427365,1739, 26.218470,  0.537246
"DARK Nevada","2020-12-26",296, 44.891554,  0.716182,1739, 55.866975,  1.451719
"DARK Nevada","2020-12-27",296, 33.414189,  0.424831,1739, 33.427522,  0.879005
"DARK Nevada","2020-12-28",296, 33.005473,  0.661757,1739, 47.258649,  2.206751
"DARK Nevada","2020-12-29",296, 44.032601,  1.301858,1739, 60.408229,  2.178148
"DARK Nevada","2020-12-30",296, 67.706115,  1.549122,1739, 86.542956,  2.416849
"DARK Nevada","2020-12-31",296, 60.818986,  1.232973,1739, 66.133939,  2.112128
"DARK Nevada","2021-01-01",296, 33.565777,  0.544730,1739, 41.895607,  1.442248
"DARK Nevada","2021-01-02",296, 68.562770,  1.136318,1739, 80.240155,  1.816205
"DARK Nevada","2021-01-03",296, 50.938649,  0.732297,1739, 57.591185,  0.738488
"DARK Nevada","2021-01-04",296, 39.135845,  0.362669,1739, 50.751995,  1.608568
"DARK Nevada","2021-01-05",296, 51.645811,  2.724797,1739, 55.530851,  2.671144
"DARK Nevada","2021-01-06",296, 76.814155,  1.748682,1739, 89.996095,  2.384531
"DARK Nevada","2021-01-07",296, 63.374223,  2.370068,1739, 76.048948,  2.544462
"DARK Nevada","2021-01-08",296, 85.407399,  1.972230,1739, 94.661794,  2.110104
"DARK Nevada","2021-01-09",296, 71.208818,  1.695034,1739, 70.775066,  2.043830
"DARK Nevada","2021-01-10",296, 50.252128,  0.905777,1739, 54.073997,  1.172766
"DARK Nevada","2021-01-11",296, 45.562196,  0.663784,1739, 52.807510,  0.971282
"DARK Nevada","2021-01-12",296, 52.685236,  2.590372,1739, 55.322846,  3.185630
"DARK Nevada","2021-01-13",296, 66.113716,  2.322635,1739, 73.821903,  3.456843
"DARK Nevada","2021-01-14",296, 63.550709,  2.292061,1739, 59.471926,  2.673652
"DARK Nevada","2021-01-15",296, 59.429426,  1.908682,1739, 68.306147,  2.873652
"DARK Nevada","2021-01-16",296, 57.813176,  1.621284,1739, 50.457993,  1.861064
"DARK Nevada","2021-01-17",296, 62.976723,  0.868851,1739, 43.252151,  1.203053
"DARK Nevada","2021-01-18",296, 40.068209,  0.592095,1739, 35.390874,  0.891075
"DARK Nevada","2021-01-19",296, 45.601115,  1.092736,1739, 37.931219,  1.830650
"DARK Nevada","2021-01-20",296, 58.914493,  2.208615,1739, 59.127769,  2.731650
"DARK Nevada","2021-01-21",296, 52.229797,  1.675541,1739, 57.312047,  2.261978
"DARK Nevada","2021-01-22",296, 53.756723,  1.462365,1739, 54.297297,  1.997884
"DARK Nevada","2021-01-23",296, 50.526655,  1.867534,1739, 46.588430,  2.671213
"DARK Nevada","2021-01-24",296, 36.451284,  0.589527,1739, 32.907533,  1.064359
"DARK Nevada","2021-01-25",296, 39.411757,  0.434020,1739, 32.051369,  1.038252
"DARK Nevada","2021-01-26",296, 37.854324,  2.294392,1739, 37.715290,  2.475894
