"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-05",  402.00,   21.00,  752.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-06",  142.00,   27.00,  469.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-07",  125.00,   21.00,  183.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-08",  194.00,   32.00,  263.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-09",  192.00,   15.00, 1199.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-10",   99.00,   32.00,  507.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-11",  252.00,   25.00,  744.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-12",  272.00,   31.00,  557.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-13",  210.00,   23.00,  426.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-14",  244.00,   21.00, 1019.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-15",  259.00,    8.00,  264.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-16",  143.00,    9.00,  877.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-17",  242.00,   14.00,  489.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-18",  216.00,   36.00,  505.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-19",  157.00,   18.00,  741.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-20",  165.00,   23.00,  276.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-21",  128.00,   13.00,  183.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-22",  143.00,    3.00,  345.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-23",   62.00,    6.00,  791.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-24",   88.00,    7.00,  757.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-25",  170.00,   22.00,  383.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-26",  156.00,   16.00,  492.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-27",   77.00,    2.00,  723.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-28",   97.00,   13.00,  129.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-29",   78.00,    1.00,  201.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-30",   62.00,    4.00,  821.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-01",  109.00,    6.00,  225.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-02",   98.00,   21.00,  188.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-03",  115.00,    4.00,  261.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-04",   95.00,   16.00,  330.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-05",   98.00,    6.00,   73.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-06",  111.00,    3.00,   61.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-07",   53.00,   13.00,  458.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-08",   71.00,   12.00,  673.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-09",  119.00,    5.00,  217.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-10",  135.00,    6.00,  145.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-11",   67.00,    4.00,  192.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-12",   77.00,    8.00,  277.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-13",   94.00,    9.00,   78.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-14",   30.00,    3.00,   86.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-15",   63.00,    5.00,  475.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-16",   80.00,   10.00,   96.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-17",   55.00,    3.00,  140.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-18",   88.00,   10.00,  244.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-19",   33.00,    0.00,   48.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-20",   56.00,    8.00,  147.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-21",   34.00,    1.00,  164.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-22",   51.00,    1.00,   85.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-23",   82.00,    3.00,  113.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-24",   53.00,    0.00,  235.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-25",   79.00,    0.00,   63.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-26",   74.00,    0.00,   78.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-27",   34.00,    0.00,   80.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-28",   53.00,    1.00,   99.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-29",   46.00,    0.00,  161.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-30",   88.00,    0.00,  616.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-31",   77.00,    4.00,   97.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-01",   55.00,    1.00,  110.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-02",   38.00,    8.00,  164.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-03",   25.00,    3.00,   48.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-04",   44.00,    1.00,   86.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-05",  138.00,    5.00,   62.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-06",  118.00,    5.00,  208.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-07",   69.00,    0.00,  152.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-08",   76.00,    3.00,  171.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-09",   71.00,    1.00,   29.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-10",   31.00,    0.00,   72.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-11",   68.00,    0.00,  101.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-12",  102.00,    0.00,   95.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-13",   74.00,    2.00,   54.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-14",   97.00,    1.00,  258.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-15",   94.00,    1.00,  113.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-16",   61.00,    3.00,   38.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-17",   43.00,    0.00,   85.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-18",   50.00,    0.00,   71.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-19",   91.00,    4.00,   79.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-20",  154.00,    2.00,   51.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-21",  174.00,    6.00,   97.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-22",  185.00,    0.00,  103.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-23",  239.00,    4.00,   29.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-24",  110.00,    1.00,   27.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-25",  119.00,    0.00,  196.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-26",  269.00,    0.00,   87.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-27",  286.00,    0.00,   30.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-28",  316.00,    3.00,   84.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-29",  289.00,    0.00,   98.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-30",  235.00,    3.00,   48.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-31",  135.00,    2.00,   10.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-01",  242.00,    2.00,  110.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-02",  237.00,    2.00,   39.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-03",  228.00,    1.00,   60.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-04",  337.00,    6.00,  107.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-05",  388.00,    1.00,  134.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-06",  198.00,    3.00,   86.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-07",  109.00,    6.00,   24.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-08",  271.00,    2.00,  158.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-09",  218.00,    3.00,  112.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-10",  245.00,    1.00,  116.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-11",  257.00,    4.00,  114.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-12",  269.00,    0.00,  293.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-13",  265.00,    3.00,   40.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-14",  125.00,    2.00,   64.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-15",  176.00,    2.00,  223.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-16",  159.00,    2.00,  152.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-17",  281.00,    1.00,  150.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-18",  224.00,    2.00,  129.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-19",  243.00,    9.00,  326.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-20",  211.00,    5.00,  134.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-21",   90.00,    1.00,   20.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-22",  182.00,    2.00,  229.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-23",  196.00,    0.00,  119.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-24",  229.00,   10.00,  275.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-25",  277.00,    2.00,  152.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-26",  256.00,    4.00,  336.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-27",  216.00,    5.00,   61.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-28",  119.00,    2.00,   20.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-29",  203.00,    3.00,  435.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-30",  201.00,    4.00,  236.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-01",  324.00,    5.00,  212.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-02",  307.00,    4.00,  304.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-03",  393.00,    5.00,  392.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-04",  314.00,    2.00,  113.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-05",  251.00,    2.00,   78.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-06",  350.00,    0.00,  373.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-07",  520.00,    5.00,  147.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-08",  683.00,    1.00,  153.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-09",  983.00,    1.00,  260.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-10", 1140.00,    2.00,  244.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-11", 1032.00,    3.00,  202.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-12",  696.00,    3.00,  163.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-13", 1080.00,    6.00,  197.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-14", 1844.00,   17.00,  865.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-15", 2067.00,   26.00,  209.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-16", 2419.00,    7.00,  334.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-17", 2664.00,   13.00,  154.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-18", 2975.00,   21.00, 1285.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-19", 1687.00,    6.00,  341.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-20", 2023.00,   19.00,  334.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-21", 4125.00,   20.00,  519.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-22", 4125.00,   29.00,  468.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-23", 4916.00,    7.00,  477.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-24", 4956.00,   51.00,  170.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-25", 5762.00,   25.00,  439.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-26", 3570.00,   17.00, 1211.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-27", 5035.00,   58.00,  418.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-28", 7558.00,   47.00,  989.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-29", 7339.00,   57.00,  804.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-30", 8960.00,   48.00, 1567.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-31", 8919.00,   73.00, 2064.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-01", 8607.00,   54.00,  489.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-02", 5278.00,   46.00,  889.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-03", 6804.00,  117.00, 2539.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-04", 7758.00,   96.00, 1495.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-05", 8822.00,  139.00,  892.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-06", 9934.00,  131.00, 4961.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-07",11489.00,  108.00, 1118.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-08", 6318.00,  117.00, 1420.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-09", 4777.00,   99.00, 5629.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-10",10955.00,  129.00, 6780.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-11", 8180.00,  152.00, 1615.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-12", 9291.00,  187.00, 8229.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-13",10634.00,  118.00, 2040.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-14", 8129.00,  158.00, 2961.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-15", 8060.00,  181.00, 1617.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-16", 4128.00,   99.00,14231.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-17", 8448.00,  202.00, 4018.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-18", 7633.00,  182.00,11935.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-19", 7453.00,  165.00, 3791.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-20", 9221.00,  175.00, 4985.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-21", 8853.00,  169.00, 5640.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-22", 5094.00,  165.00, 3208.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-23", 5289.00,  140.00,19637.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-24", 4886.00,  186.00, 5858.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-25", 5173.00,  155.00,15749.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-26", 5697.00,  207.00, 3118.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-27", 5389.00,  181.00,15054.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-28", 4615.00,  119.00, 4736.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-29", 3203.00,  135.00,  756.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-30", 1929.00,  208.00, 8940.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-01", 4048.00,  249.00, 8174.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-02", 3425.00,  175.00, 5487.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-03", 3751.00,  347.00, 3869.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-04", 4533.00,  147.00, 6015.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-05", 3148.00,  111.00, 3983.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-06", 2413.00,  140.00, 1650.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-07", 1562.00,   56.00, 1885.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-08", 1656.00,  128.00, 5699.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-09", 1233.00,   69.00,23090.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-10", 2093.00,  172.00, 4581.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-11", 2938.00,  132.00, 2600.00,    0.00,10088484
"PAST: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-12-12", 2736.00,   85.00, 5034.00,    0.00,10088484
