"Tennessee","2020-04-16",3,  7.696667,  0.106667,91,  1.789011,  0.099890
"Tennessee","2020-04-17",3, 10.633333,  0.000000,91,  2.838681,  0.028132
"Tennessee","2020-04-18",3,  3.740000,  0.070000,91,  1.735275,  0.020769
"Tennessee","2020-04-19",3,  5.726667,  0.036667,91,  6.960769,  0.028352
"Tennessee","2020-04-20",3,  4.326667,  0.000000,91,  2.201538,  0.124615
"Tennessee","2020-04-21",3,  5.543333,  0.296667,91,  9.018352,  0.000000
"Tennessee","2020-04-22",3,  8.626667,  0.213333,91, 16.852088,  0.100659
"Tennessee","2020-04-23",3,  5.530000,  0.166667,91, 22.704176,  0.145275
"Tennessee","2020-04-24",3, 16.903333, -0.106667,91,  4.344945,  0.000000
"Tennessee","2020-04-25",3,  6.950000,  0.133333,91,  3.592527,  0.180989
"Tennessee","2020-04-26",3, 11.650000,  0.116667,91,  1.421868,  0.006593
"Tennessee","2020-04-27",3,  6.316667,  0.193333,91,  2.815055,  0.000000
"Tennessee","2020-04-28",3,  4.080000,  0.000000,91,  9.684725,  0.055495
"Tennessee","2020-04-29",3, 11.870000,  0.000000,91, 19.491648,  0.085824
"Tennessee","2020-04-30",3,  9.180000,  0.416667,91, 73.482527,  0.000000
"Tennessee","2020-05-01",3,  9.026667,  0.250000,91, 35.899780,  0.007582
"Tennessee","2020-05-02",3,  7.156667,  0.213333,91,  1.790769,  0.011538
"Tennessee","2020-05-03",3, 14.096667,  0.000000,91,  2.671429,  0.044176
"Tennessee","2020-05-04",3,  7.506667,  0.223333,91,  2.410440,  0.035714
"Tennessee","2020-05-05",3,  3.743333,  0.240000,91,  1.641319,  0.135604
"Tennessee","2020-05-06",3,  5.970000,  0.310000,91,  2.394066,  0.108242
"Tennessee","2020-05-07",3,  8.590000,  0.000000,91,  3.975604, -0.015165
"Tennessee","2020-05-08",3,  3.850000,  0.176667,91,  1.777253,  0.040879
"Tennessee","2020-05-09",3,  5.323333,  0.070000,91,  3.382637,  0.000000
"Tennessee","2020-05-10",3,  4.970000,  0.000000,92,  3.583043,  0.020217
"Tennessee","2020-05-11",3,  9.133333,  0.153333,92,  7.140109,  0.115978
"Tennessee","2020-05-12",3,  8.066667,  0.273333,92, 57.128913,  0.426087
"Tennessee","2020-05-13",3,  9.473333,  0.430000,92,  2.091304,  0.168152
"Tennessee","2020-05-14",3,  4.693333,  0.596667,92,  3.433370,  0.129783
"Tennessee","2020-05-15",3,  1.876667,  0.096667,92,  3.426413,  0.212826
"Tennessee","2020-05-16",3,  6.923333,  0.213333,92,  1.653804,  0.040435
"Tennessee","2020-05-17",3, 11.940000,  0.240000,92,  4.147065,  0.000000
"Tennessee","2020-05-18",3,  6.496667,  0.143333,92,  3.491413,  0.084783
"Tennessee","2020-05-19",3,  7.416667,  0.143333,92,  2.143261,  0.108152
"Tennessee","2020-05-20",3,  4.993333,  0.370000,92,  2.070978,  0.000000
"Tennessee","2020-05-21",3,  3.333333,  0.036667,92,  7.829022,  0.057065
"Tennessee","2020-05-22",3,  8.886667,  0.070000,92,  3.775761,  0.010435
"Tennessee","2020-05-23",3,  8.010000,  2.406667,92,  3.184457,  0.084783
"Tennessee","2020-05-24",3,  6.916667,  0.346667,92,  2.606196,  0.065652
"Tennessee","2020-05-25",3, 14.256667,  0.046667,92,  3.205000,  0.020217
"Tennessee","2020-05-26",3,  7.593333,  0.336667,92,  3.837065,  0.005870
"Tennessee","2020-05-27",3,  2.880000,  0.533333,92,  2.175870,  0.015109
"Tennessee","2020-05-28",3, 12.396667,  0.106667,92,  4.057500,  0.076413
"Tennessee","2020-05-29",3,  4.886667,  0.080000,92,  2.986522,  0.057391
"Tennessee","2020-05-30",3,  8.513333,  0.276667,92,  3.701848, -0.023804
"Tennessee","2020-05-31",3, 15.323333,  0.000000,92,  6.036304,  0.000000
"Tennessee","2020-06-01",3,  6.690000,  0.143333,92, 37.975761,  0.030326
"Tennessee","2020-06-02",3, 15.326667,  0.356667,92,  8.783478,  0.141848
"Tennessee","2020-06-03",3,  8.260000,  0.240000,92,  3.253261,  0.054348
"Tennessee","2020-06-04",3,  3.413333,  0.380000,92,  2.167717,  0.116087
"Tennessee","2020-06-05",3, 10.953333,  0.416667,92,  4.416413,  0.057500
"Tennessee","2020-06-06",3, 10.176667,  0.393333,92,  2.915435,  0.092065
"Tennessee","2020-06-07",3, 10.483333,  0.070000,92,  2.689348,  0.000000
"Tennessee","2020-06-08",3,  9.223333,  0.176667,92,  3.654674,  0.000000
"Tennessee","2020-06-09",3, 12.200000,  0.683333,92,  4.938804,  0.089239
"Tennessee","2020-06-10",3,  7.903333, -0.036667,92,  3.308152,  0.037174
"Tennessee","2020-06-11",3,  8.673333,  0.133333,92,  3.426522,  0.132500
"Tennessee","2020-06-12",3,  8.033333,  1.200000,92,  8.756087,  0.076522
"Tennessee","2020-06-13",3, 12.840000,  0.000000,92,  3.561848,  0.155109
"Tennessee","2020-06-14",3, 13.440000,  0.000000,92,  3.714239,  0.115109
"Tennessee","2020-06-15",3, 13.266667,  0.393333,92,  4.230217,  0.054783
"Tennessee","2020-06-16",3, 17.343333,  0.336667,92,  4.772500,  0.228913
"Tennessee","2020-06-17",3,  5.006667, -0.023333,92,  3.900543,  0.126848
"Tennessee","2020-06-18",3, 27.376667,  0.443333,92,  8.014891,  0.122391
"Tennessee","2020-06-19",3, 15.543333,  0.426667,92,  4.419130,  0.298261
"Tennessee","2020-06-20",3, 14.143333,  0.000000,92,  3.432283,  0.000000
"Tennessee","2020-06-21",3, 17.166667,  0.000000,92,  3.935978,  0.029239
"Tennessee","2020-06-22",3, 23.793333,  0.203333,92,  7.008478,  0.033261
"Tennessee","2020-06-23",3, 29.353333,  0.213333,92,  6.549239,  0.239348
"Tennessee","2020-06-24",3, 18.666667,  0.586667,92,  7.648587,  0.121522
"Tennessee","2020-06-25",3, 23.763333,  0.330000,92,  6.411739,  0.095543
"Tennessee","2020-06-26",3, 21.536667,  0.550000,92, 10.617283,  0.095870
"Tennessee","2020-06-27",3,  9.523333,  0.420000,92,  2.625870,  0.027826
"Tennessee","2020-06-28",3, 11.050000,  0.000000,92,  7.719783,  0.000000
"Tennessee","2020-06-29",3, 44.566667,  0.250000,92, 15.308587,  0.140652
"Tennessee","2020-06-30",3, 46.670000,  0.596667,92, 12.475326,  0.088804
"Tennessee","2020-07-01",3, 36.703333,  0.116667,92, 10.262717,  0.100978
"Tennessee","2020-07-02",3, 59.553333,  0.203333,92, 17.074239,  0.376522
"Tennessee","2020-07-03",3, 32.673333,  0.346667,92, 10.496739,  0.366196
"Tennessee","2020-07-04",3, 33.166667,  0.070000,92, 10.193696,  0.018043
"Tennessee","2020-07-05",3, 30.200000,  0.443333,92, 10.922935,  0.054239
"Tennessee","2020-07-06",3, 16.303333, -0.026667,92,  8.996196,  0.188587
"Tennessee","2020-07-07",3, 68.606667,  0.550000,92, 16.983043,  0.091304
"Tennessee","2020-07-08",3, 32.403333,  0.740000,92, 18.186087,  0.345870
"Tennessee","2020-07-09",3, 27.193333,  0.836667,92, 21.427500,  0.324565
"Tennessee","2020-07-10",3, 52.840000,  0.620000,92, 15.860435,  0.153913
"Tennessee","2020-07-11",3, 18.553333,  4.200000,92, 12.729457,  0.296848
"Tennessee","2020-07-12",3, 76.183333,  0.036667,92, 21.213913,  0.091522
"Tennessee","2020-07-13",3, 45.623333,  0.240000,92, 21.700000,  0.033696
"Tennessee","2020-07-14",3, 37.923333,  1.040000,92, 24.718370,  0.099130
"Tennessee","2020-07-15",3, 43.383333,  0.356667,92, 22.286522,  0.179348
"Tennessee","2020-07-16",3, 67.740000,  0.240000,92, 31.551848,  0.457500
"Tennessee","2020-07-17",3, 34.486667,  4.333333,92, 18.511848,  0.691630
"Tennessee","2020-07-18",3, 46.453333,  0.500000,92, 20.069565,  0.474783
"Tennessee","2020-07-19",3, 35.163333,  0.213333,92, 17.301196,  0.121087
"Tennessee","2020-07-20",3, 22.280000,  0.000000,92, 22.829457,  0.108696
"Tennessee","2020-07-21",3, 76.030000,  0.906667,92, 39.071848,  0.240543
"Tennessee","2020-07-22",3, 54.923333,  0.380000,92, 27.721087,  0.370761
"Tennessee","2020-07-23",3, 44.313333,  0.656667,92, 31.361196,  0.783587
"Tennessee","2020-07-24",3, 34.960000,  0.176667,92, 20.229565,  0.434022
"Tennessee","2020-07-25",3, 70.200000,  0.633333,92, 42.628261,  0.481739
"Tennessee","2020-07-26",3, 86.446667,  0.143333,92, 38.290652,  0.033478
"Tennessee","2020-07-27",3, 76.083333, -0.033333,92, 25.948696,  0.255326
"Tennessee","2020-07-28",3, 45.380000,  0.763333,92, 33.989674,  0.389674
"Tennessee","2020-07-29",3, 22.270000,  2.176667,92, 18.084022,  0.837500
"Tennessee","2020-07-30",3,103.986667,  0.203333,92, 58.518370,  0.706848
"Tennessee","2020-07-31",3, 26.613333,  0.490000,92, 28.118478,  0.537935
"Tennessee","2020-08-01",3, 32.823333,  0.283333,92, 29.939891,  0.136957
"Tennessee","2020-08-02",3, 20.216667,  0.166667,92, 16.018043,  0.025217
"Tennessee","2020-08-03",3, 75.836667,  0.416667,92, 34.025652,  0.250978
"Tennessee","2020-08-04",3, 42.356667,  0.523333,92, 24.904565,  0.725326
"Tennessee","2020-08-05",3, 43.200000,  0.523333,92, 24.781087,  0.589348
"Tennessee","2020-08-06",3, 84.576667,  4.236667,92, 48.061196,  1.379239
"Tennessee","2020-08-07",3, 38.376667,  0.153333,92, 23.902826,  0.424457
"Tennessee","2020-08-08",3, 46.120000,  0.026667,92, 29.050435,  0.285652
"Tennessee","2020-08-09",3, 69.716667,  0.176667,92, 28.755435,  0.185543
"Tennessee","2020-08-10",3, 14.496667,  0.586667,92, 12.202500,  0.302391
"Tennessee","2020-08-11",3, 30.446667,  4.353333,92, 24.497500,  1.091739
"Tennessee","2020-08-12",3, 83.096667,  0.213333,92, 19.588913,  0.401848
"Tennessee","2020-08-13",3, 54.993333,  0.213333,92, 41.078261,  0.664891
"Tennessee","2020-08-14",3, 59.300000,  0.143333,92, 19.618804,  0.386413
"Tennessee","2020-08-15",3, 58.016667,  0.060000,92, 28.850109,  1.115652
"Tennessee","2020-08-16",3, 43.063333,  0.740000,92, 23.329783,  0.254674
"Tennessee","2020-08-17",3, 20.516667,  0.666667,92, 12.753370,  0.432826
"Tennessee","2020-08-18",3, 31.193333,  2.380000,92, 26.981739,  1.167717
"Tennessee","2020-08-19",3, 44.443333,  4.260000,92, 22.257391,  0.959565
"Tennessee","2020-08-20",3, 46.360000,  0.810000,92, 46.441196,  1.368696
"Tennessee","2020-08-21",3,  3.000000,  4.910000,92, 11.824348,  1.584674
"Tennessee","2020-08-22",3, 90.313333,  0.250000,92, 38.146739,  0.336413
"Tennessee","2020-08-23",3, 19.193333,  0.283333,92, 13.180652,  0.000000
"Tennessee","2020-08-24",3,  9.730000,  0.096667,92, 11.316522,  0.488043
"Tennessee","2020-08-25",3, 18.720000,  0.310000,92, 28.829565,  1.259565
"Tennessee","2020-08-26",3, 27.833333,  0.346667,92, 24.340326,  0.576087
"Tennessee","2020-08-27",3, 34.930000,  0.223333,92, 44.087935,  0.580652
"Tennessee","2020-08-28",3, 20.860000,  2.203333,92, 18.801087,  0.652283
"Tennessee","2020-08-29",3, 24.790000,  0.240000,92, 30.296413,  0.756522
"Tennessee","2020-08-30",3,  8.196667,  0.523333,92, 64.850000,  0.443043
"Tennessee","2020-08-31",3, 16.440000,  0.153333,92, 29.314565,  0.049239
"Tennessee","2020-09-01",3, 17.260000,  0.000000,92, 34.579565,  1.614457
"Tennessee","2020-09-02",3, 16.023333,  0.240000,92, 23.073804,  0.760435
"Tennessee","2020-09-03",3, 28.550000,  0.116667,92, 30.714348,  0.459130
"Tennessee","2020-09-04",3, 22.603333,  4.330000,92, 22.332717,  0.615217
"Tennessee","2020-09-05",3, 36.293333,  0.383333,92, 47.381522,  0.678587
"Tennessee","2020-09-06",3, 18.636667,  0.106667,92, 10.649130,  0.024674
"Tennessee","2020-09-07",3, 27.840000,  0.000000,92, 10.865761,  0.084239
"Tennessee","2020-09-08",3, 10.666667,  0.523333,92, 12.089022,  0.792174
"Tennessee","2020-09-09",3, 21.363333,  3.960000,92, 24.033478,  2.006957
"Tennessee","2020-09-10",3, 30.406667,  0.740000,92, 40.703478,  2.146848
"Tennessee","2020-09-11",3,  9.880000,  0.283333,92, 19.006957,  1.101739
"Tennessee","2020-09-12",3, 14.800000,  6.270000,92, 22.191630,  1.530000
"Tennessee","2020-09-13",3, 36.796667,  0.550000,92, 25.817500,  0.230326
"Tennessee","2020-09-14",3, 20.773333,  0.180000,92, 28.489239,  0.269457
"Tennessee","2020-09-15",3, 34.916667,  0.463333,92, 36.194022,  1.257826
"Tennessee","2020-09-16",3, 16.166667,  4.340000,92, 19.388696,  0.984130
"Tennessee","2020-09-17",3, 41.136667,  0.000000,92, 37.968804,  0.545652
"Tennessee","2020-09-18",3, 17.490000,  0.416667,92, 31.325217,  0.552935
"Tennessee","2020-09-19",3, 60.610000,  0.320000,92, 40.419239,  0.995000
"Tennessee","2020-09-20",3, 17.440000,  0.070000,92, 25.191848,  0.015761
"Tennessee","2020-09-21",3, 11.156667,  0.336667,92, 12.135000,  0.407174
"Tennessee","2020-09-22",3, 22.560000,  0.203333,92, 35.516196,  1.150000
"Tennessee","2020-09-23",3, 37.123333,  0.240000,92, 18.586196,  0.295000
"Tennessee","2020-09-24",3, 21.276667,  6.003333,92, 32.684783,  1.550761
"Tennessee","2020-09-25",3, 25.603333,  4.463333,92, 27.079891,  1.039022
"Tennessee","2020-09-26",3, 55.153333,  6.196667,92, 38.812174,  0.337174
"Tennessee","2020-09-27",3, 26.270000,  0.070000,92, 27.905217,  0.008261
"Tennessee","2020-09-28",3, 11.526667,  0.116667,92, 11.582717,  0.454565
"Tennessee","2020-09-29",3, 23.373333,  0.656667,92, 22.147826,  0.777935
"Tennessee","2020-09-30",3, 18.050000,  6.233333,92, 36.737283,  0.817174
"Tennessee","2020-10-01",3, 38.960000,  0.473333,92, 24.745543,  1.575978
"Tennessee","2020-10-02",3, 24.676667,  0.070000,92, 26.173478,  0.999239
"Tennessee","2020-10-03",3, 51.583333,  0.176667,92, 28.247609,  2.254783
"Tennessee","2020-10-04",3, 54.583333,  0.453333,92, 34.441848,  0.996087
"Tennessee","2020-10-05",3, 58.483333,  0.143333,92, 41.030435,  2.004783
"Tennessee","2020-10-06",3, 40.120000,  0.203333,92, 41.353478,  0.665326
"Tennessee","2020-10-07",3, 11.403333,  3.996667,92, 44.442609,  1.424565
"Tennessee","2020-10-08",3, 32.696667,  1.956667,92, 38.818043,  1.339891
"Tennessee","2020-10-09",3, 29.150000,  0.476667,92, 28.573043,  1.228370
"Tennessee","2020-10-10",3, 25.990000,  4.103333,92, 36.055761,  0.660761
"Tennessee","2020-10-11",3, 42.083333,  0.250000,92, 52.283261,  0.203804
"Tennessee","2020-10-12",3, 17.946667,  0.036667,92, 19.702826,  0.157935
"Tennessee","2020-10-13",3, 20.263333,  0.153333,92, 29.944783,  0.881304
"Tennessee","2020-10-14",3, 21.010000,  0.416667,92, 49.029891,  1.518804
"Tennessee","2020-10-15",3, 32.603333,  0.153333,92, 26.349565,  1.679891
"Tennessee","2020-10-16",3, 22.520000,  0.070000,92, 31.758370,  0.797174
"Tennessee","2020-10-17",3, 34.373333,  0.133333,92, 51.391087,  1.792283
"Tennessee","2020-10-18",3, 38.693333,  0.143333,92, 40.515109,  0.090109
"Tennessee","2020-10-19",3, 32.776667,  0.036667,92, 34.265000,  1.055000
"Tennessee","2020-10-20",3, 21.936667,  2.093333,92, 39.929130,  1.411848
"Tennessee","2020-10-21",3, 20.813333,  0.143333,92, 31.766848,  0.888478
"Tennessee","2020-10-22",3, 51.813333,  4.280000,92, 57.213478,  1.828913
"Tennessee","2020-10-23",3, 59.186667,  0.490000,92, 48.503261,  2.859457
"Tennessee","2020-10-24",3, 71.680000,  0.240000,92, 56.228152,  0.534239
"Tennessee","2020-10-25",3, 42.650000,  0.096667,92, 43.362174,  1.484457
"Tennessee","2020-10-26",3, 34.860000,  4.510000,92, 28.186304,  1.165652
"Tennessee","2020-10-27",3, 32.916667,  0.033333,92, 32.608478,  3.005109
"Tennessee","2020-10-28",3, 30.853333,  0.490000,92, 50.776848,  1.530761
"Tennessee","2020-10-29",3, 28.316667, -0.096667,92, 37.802826,  1.048043
"Tennessee","2020-10-30",3, 39.550000,  0.503333,92, 42.247826,  4.539457
"Tennessee","2020-10-31",3, 13.626667,  0.143333,92,  2.713261,  0.642283
"Tennessee","2020-11-01",3, 44.710000,  0.000000,92, 34.057717,  0.000000
"Tennessee","2020-11-02",3, 20.110000,  0.166667,92, 32.256630,  0.781848
"Tennessee","2020-11-03",3, 46.663333,  0.500000,92, 51.649783,  3.146630
"Tennessee","2020-11-04",3, 33.563333,  0.143333,92, 40.471304,  1.669348
"Tennessee","2020-11-05",3, 13.940000,  0.346667,92, 20.356196,  1.236413
"Tennessee","2020-11-06",3, 51.663333,  0.300000,92, 60.550435,  1.673261
"Tennessee","2020-11-07",3, 59.036667,  0.490000,92, 60.505109,  1.551739
"Tennessee","2020-11-08",3, 87.513333,  0.106667,92, 88.814674,  0.111739
"Tennessee","2020-11-09",3, 26.683333,  0.046667,92, 33.839565,  0.559674
"Tennessee","2020-11-10",3, 39.293333,  0.560000,92, 45.875217,  2.406413
"Tennessee","2020-11-11",3, 48.970000,  1.003333,92, 61.001196,  3.277500
"Tennessee","2020-11-12",3, 26.640000,  0.176667,92, 57.048261,  1.264239
"Tennessee","2020-11-13",3, 70.050000,  0.560000,92, 63.859348,  1.844565
"Tennessee","2020-11-14",3, 66.073333,  0.203333,92, 76.856957,  0.970217
"Tennessee","2020-11-15",3, 94.440000,  0.213333,92, 97.883152,  0.437826
"Tennessee","2020-11-16",3, 49.903333,  0.453333,92, 58.124348,  0.772391
"Tennessee","2020-11-17",3, 46.040000,  2.343333,92, 56.694239,  2.628043
"Tennessee","2020-11-18",3, 54.203333,  0.486667,92, 69.531196,  1.664457
"Tennessee","2020-11-19",3, 50.906667,  0.286667,92, 57.313152,  3.224891
"Tennessee","2020-11-20",3, 71.786667,  0.693333,92, 58.320978,  2.036522
"Tennessee","2020-11-21",3, 34.886667,  0.096667,92, 53.942935,  0.307174
"Tennessee","2020-11-22",3, 68.206667,  0.463333,92, 84.096739,  1.506630
"Tennessee","2020-11-23",3, 21.516667,  0.560000,92, 32.582826,  1.441630
"Tennessee","2020-11-24",3, 13.696667,  4.510000,92, 35.677065,  2.726196
"Tennessee","2020-11-25",3, 17.190000,  0.596667,92, 39.162391,  2.990435
"Tennessee","2020-11-26",3, 60.073333,  0.953333,92, 62.853043,  1.588587
"Tennessee","2020-11-27",3, 81.276667,  0.000000,92, 83.498043,  0.045652
"Tennessee","2020-11-28",3, 45.533333,  0.096667,92, 72.918478,  0.491304
"Tennessee","2020-11-29",3, 68.140000,  0.106667,92, 83.194674,  0.382609
"Tennessee","2020-11-30",3, 53.096667,  0.880000,92, 85.802283,  0.923478
"Tennessee","2020-12-01",3,105.716667,  0.000000,92, 96.646087,  1.450109
"Tennessee","2020-12-02",3, 20.946667,  0.746667,92, 37.689348,  1.400217
"Tennessee","2020-12-03",3, 51.276667,  0.693333,92, 65.434457,  3.350870
"Tennessee","2020-12-04",3, 62.040000,  0.773333,92, 70.335109,  3.352391
"Tennessee","2020-12-05",3, 40.903333,  0.523333,92, 51.544783,  1.335326
"Tennessee","2020-12-06",3, 48.486667,  0.490000,92, 62.182065,  0.900109
"Tennessee","2020-12-07",3, 78.836667,  0.356667,92,124.455109,  2.212283
"Tennessee","2020-12-08",3,119.400000,  1.100000,92,115.945761,  2.662717
"Tennessee","2020-12-09",3, 79.563333,  0.763333,92,103.635217,  2.248261
"Tennessee","2020-12-10",3,119.140000,  0.393333,92,142.100109,  2.002717
"Tennessee","2020-12-11",3, 81.670000,  0.666667,92, 80.234239,  2.894130
"Tennessee","2020-12-12",3,129.470000,  1.146667,92,141.440870,  1.474565
"Tennessee","2020-12-13",3,140.666667,  4.663333,92,179.548152,  1.989348
"Tennessee","2020-12-14",3,116.843333,  0.976667,92,132.291522,  1.969130
"Tennessee","2020-12-15",3,158.143333,  0.203333,92,188.092174,  2.408587
"Tennessee","2020-12-16",3,101.640000,  0.296667,92,150.437065,  1.430978
"Tennessee","2020-12-17",3,129.723333,  7.696667,92,169.816087,  4.931739
"Tennessee","2020-12-18",3, 90.120000,  5.506667,92,128.108152,  3.061957
"Tennessee","2020-12-19",3, 74.186667,  0.596667,92,104.744457,  1.372717
"Tennessee","2020-12-20",3,137.983333,  0.810000,92,149.019239,  1.740109
"Tennessee","2020-12-21",3, 54.736667,  1.376667,92, 88.304348,  1.233804
"Tennessee","2020-12-22",3, 78.686667,  0.896667,92, 96.407935,  4.243696
"Tennessee","2020-12-23",3,107.326667,  2.890000,92, 87.285761,  4.142717
"Tennessee","2020-12-24",3, 62.070000,  0.780000,92,109.636630,  1.288478
"Tennessee","2020-12-25",3, 80.576667,  0.046667,92,109.288261,  0.157283
"Tennessee","2020-12-26",3, 49.933333,  0.106667,92, 71.952174,  0.155978
"Tennessee","2020-12-27",3, 33.310000,  0.736667,92, 50.009891,  1.348261
"Tennessee","2020-12-28",3, 47.703333,  5.186667,92, 41.691739,  2.333043
"Tennessee","2020-12-29",3,104.450000,  1.500000,92,115.870761,  3.901739
"Tennessee","2020-12-30",3, 80.096667,  1.476667,92, 92.133913,  3.444565
"Tennessee","2020-12-31",3,120.330000,  1.296667,92,164.676087,  2.370217
"Tennessee","2021-01-01",3, 98.593333,  0.560000,92, 95.238478,  1.102609
"Tennessee","2021-01-02",3, 86.073333,  0.096667,92,102.003587,  0.679891
"Tennessee","2021-01-03",3, 48.700000,  0.890000,92, 48.741522,  1.245652
"Tennessee","2021-01-04",3, 47.376667,  4.673333,92, 52.208261,  3.254457
"Tennessee","2021-01-05",3,108.480000,  0.703333,92,107.943261,  2.965109
"Tennessee","2021-01-06",3, 93.696667,  5.633333,92,108.249565,  1.665978
"Tennessee","2021-01-07",3, 94.710000,  4.956667,92,126.726196,  4.668043
"Tennessee","2021-01-08",3, 61.916667, -1.966667,92, 88.712935,  3.380217
"Tennessee","2021-01-09",3, 95.556667, 10.540000,92,108.800978,  3.380761
"Tennessee","2021-01-10",3, 79.143333,  1.226667,92, 65.544348,  2.233043
"Tennessee","2021-01-11",3, 43.636667,  6.576667,92, 50.033370,  2.007717
"Tennessee","2021-01-12",3, 54.926667,  5.786667,92, 66.463804,  3.949130
"Tennessee","2021-01-13",3, 48.200000,  1.926667,92, 61.212174,  4.028804
"Tennessee","2021-01-14",3,108.076667,  0.606667,92, 96.757391,  2.317065
"Tennessee","2021-01-15",3, 36.596667,  5.186667,92, 44.363261,  2.330761
"Tennessee","2021-01-16",3, 98.723333,  0.890000,92, 93.266413,  1.422609
"Tennessee","2021-01-17",3, 30.026667,  1.216667,92, 36.815000,  0.564130
"Tennessee","2021-01-18",3, 29.846667,  0.286667,92, 21.273043,  1.035652
"Tennessee","2021-01-19",3, 45.823333,  0.576667,92, 70.752065,  1.160761
"Tennessee","2021-01-20",3, 43.400000,  1.296667,92, 38.900435,  2.725435
"Tennessee","2021-01-21",3, 85.303333,  6.693333,92, 73.999348,  4.536848
"Tennessee","2021-01-22",3, 41.606667,  1.383333,92, 39.075000,  2.851522
"Tennessee","2021-01-23",3, 67.396667,  0.586667,92, 58.333478,  1.061630
"Tennessee","2021-01-24",3, 18.146667,  4.306667,92, 17.125870,  1.252500
"Tennessee","2021-01-25",3, 15.003333,  6.530000,92, 26.526957,  3.174674
"Tennessee","2021-01-26",3, 43.990000,  6.883333,92, 34.740761,  5.789674
"Tennessee","2021-01-27",3, 35.803333, 12.506667,92, 31.750652,  3.791413
"Tennessee","2021-01-28",3, 89.240000,  1.046667,92, 77.036304,  2.335217
"Tennessee","2021-01-29",3, 34.606667,  0.346667,92, 24.725978,  1.295217
"Tennessee","2021-01-30",3, 57.533333,  0.783333,92, 50.543696,  4.145000
"Tennessee","2021-01-31",3, 24.363333,  8.763333,92, 29.077717,  1.780652
"Tennessee","2021-02-01",3, 14.760000,  3.323333,92, 22.126413,  3.425870
"Tennessee","2021-02-02",3, 23.746667,  1.243333,92, 19.411413,  4.569348
"Tennessee","2021-02-03",3, 35.766667,  1.700000,92, 40.215870,  3.970435
"Tennessee","2021-02-04",3, 24.676667,  2.633333,92, 38.087283,  5.002283
"Tennessee","2021-02-05",3, 25.386667,  2.743333,92, 28.899022,  6.492065
"Tennessee","2021-02-06",3, 45.450000,  0.426667,92, 49.026848,  2.019130
"Tennessee","2021-02-07",3, 12.946667,  0.180000,92, 17.525109, -0.012065
"Tennessee","2021-02-08",3, 12.830000,  1.120000,92, 16.831304,  3.415326
"Tennessee","2021-02-09",3, 26.736667,  0.833333,92, 34.004891,  2.706848
"Tennessee","2021-02-10",3, 33.086667,  0.340000,92, 30.031630,  3.467065
"Tennessee","2021-02-11",3, 22.750000,  1.936667,92, 31.610435,  4.289783
"Tennessee","2021-02-12",3, 21.470000,  0.976667,92, 26.955435,  2.835109
"Tennessee","2021-02-13",3, 18.170000,  0.250000,92, 19.735761,  0.699783
"Tennessee","2021-02-14",3, 13.700000,  0.523333,92, 13.222717,  1.849130
"Tennessee","2021-02-15",3,  5.460000,  0.143333,92, 10.090217,  0.124783
"Tennessee","2021-02-16",3,  6.833333,  0.310000,92, 16.218913,  0.608152
"Tennessee","2021-02-17",3,  5.063333,  4.103333,92, 13.794239,  1.308478
"Tennessee","2021-02-18",3, 10.440000,  1.040000,92, 18.484239,  1.607391
