"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-15",    1.86,    0.14,    5.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-16",    2.00,    0.00,    6.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-17",    2.00,    0.00,    5.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-18",    2.29,    0.00,    7.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-19",    2.43,    0.00,   23.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-20",    2.00,    0.00,   35.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-21",    2.00,    0.00,   43.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-22",    1.43,    0.00,   39.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-23",    1.29,    0.00,   39.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-24",   17.00,    0.00,   40.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-25",   17.00,    0.00,   46.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-26",   16.71,    0.00,   35.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-27",   17.00,    0.00,   28.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-28",   17.29,    0.00,   24.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-29",   17.29,    0.14,   23.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-30",   17.29,    0.14,   23.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-31",    1.57,    0.14,   24.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-01",    1.71,    0.14,   17.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-02",    1.57,    0.14,   13.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-03",    1.29,    0.14,    7.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-04",    1.14,    0.14,    5.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-05",    1.43,    0.00,    4.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-06",    1.14,    0.00,    3.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-07",    1.00,    0.00,    3.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-08",    0.57,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-09",    0.57,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-10",    0.57,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-11",    0.86,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-12",    0.57,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-13",    0.71,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-14",    1.00,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-15",    1.00,    0.00,    2.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-16",    1.00,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-17",    1.00,    0.00,    3.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-18",    0.57,    0.00,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-19",    0.43,    0.00,    2.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-20",    0.71,    0.00,    3.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-21",    0.86,    0.00,    3.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-22",    1.00,    0.00,    2.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-23",    1.00,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-24",    1.00,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-25",    1.00,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-26",    1.00,    0.00,    2.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-27",    0.86,    0.00,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-28",    0.57,    0.00,    2.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-29",    0.43,    0.00,    2.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-30",    0.57,    0.00,    2.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-08-31",    0.57,    0.00,    2.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-01",    0.57,    0.00,    2.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-02",    0.57,    0.00,    1.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-03",    0.43,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-04",    0.29,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-05",    0.43,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-06",    0.29,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-07",    0.29,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-08",    0.29,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-09",    0.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-10",    0.57,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-11",    1.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-12",    1.14,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-13",    1.14,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-14",    1.14,    0.00,    1.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-15",    1.29,    0.00,    1.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-16",    1.29,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-17",    0.86,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-18",    0.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-19",    0.29,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-20",    0.29,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-21",    0.29,    0.00,    1.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-22",    0.14,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-23",    0.14,    0.00,    1.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-24",    0.43,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-25",    0.43,    0.00,    1.14,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-26",    0.43,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-27",    0.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-28",    0.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-29",    0.43,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-09-30",    0.43,    0.00,    0.86,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-01",    0.14,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-02",    0.00,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-03",    0.29,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-04",    0.29,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-05",    0.29,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-06",    0.43,    0.00,    0.43,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-07",    0.43,    0.00,    0.29,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-08",    1.43,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-09",    1.57,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-10",    1.29,    0.00,    0.57,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-11",    2.29,    0.00,    0.71,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-12",    2.29,    0.00,    1.00,    0.00,211028
"MOV_AVG: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-10-13",    2.14,    0.00,    1.00,    0.00,211028
