"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-06",    0.35,    0.00,    0.15,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-07",    0.40,    0.02,    0.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-08",    0.40,    0.03,    0.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-09",    0.40,    0.03,    0.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-10",    0.85,    0.04,    0.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-11",    1.01,    0.04,    0.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-12",    0.95,    0.04,    0.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-13",    0.95,    0.04,    0.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-14",    1.49,    0.03,    0.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-15",    1.39,    0.02,    0.25,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-16",    1.81,    0.04,    0.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-17",    1.58,    0.03,    0.22,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-18",    1.55,    0.03,    0.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-19",    1.55,    0.03,    0.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-20",    1.55,    0.03,    0.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-21",    0.84,    0.03,    0.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-22",    0.84,    0.03,    0.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-23",    0.42,    0.01,    0.10,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-24",    0.21,    0.00,    0.06,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-30",    1.98,    0.07,    1.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-01",    2.03,    0.07,    1.22,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-02",    2.14,    0.07,    1.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-03",    2.34,    0.07,    1.97,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-04",    2.36,    0.10,    2.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-05",    2.37,    0.10,    2.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-06",    2.37,    0.10,    2.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-07",    0.42,    0.03,    2.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-08",    0.38,    0.03,    1.99,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-09",    0.27,    0.04,    1.96,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-10",    0.13,    0.04,    1.86,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-11",    0.20,    0.01,    1.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-12",    0.43,    0.02,    1.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-13",    0.43,    0.02,    1.24,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-14",    0.57,    0.01,    0.88,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-15",    0.57,    0.01,    0.88,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-16",    0.56,    0.01,    0.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-17",    0.58,    0.01,    0.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-18",    0.49,    0.01,    0.25,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-19",    0.48,    0.00,    0.67,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-20",    0.48,    0.00,    0.67,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-21",    0.40,    0.00,    0.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-22",    0.41,    0.00,    0.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-23",    0.55,    0.00,    0.63,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-24",    0.53,    0.00,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-25",    0.57,    0.01,    0.68,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-26",    0.34,    0.01,    0.15,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-27",    0.40,    0.01,    0.17,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-28",    0.31,    0.01,    0.20,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-29",    0.30,    0.01,    0.20,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-30",    0.27,    0.01,    0.32,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-31",    0.22,    0.01,    0.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-01",    0.18,    0.00,    0.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-02",    0.18,    0.00,    0.26,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-03",    0.65,    0.00,    0.53,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-04",    0.64,    0.00,    0.48,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-05",    0.64,    0.00,    0.48,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-06",    0.53,    0.00,    0.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-07",    0.53,    0.00,    0.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-08",    1.36,    0.01,    0.57,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-09",    1.36,    0.01,    0.57,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-10",    1.07,    0.01,    0.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-11",    1.26,    0.01,    0.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-12",    1.26,    0.01,    0.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-13",    2.02,    0.01,    0.39,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-14",    2.02,    0.01,    0.39,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-15",    1.53,    0.01,    0.28,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-16",    1.53,    0.01,    0.28,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-17",    1.29,    0.01,    0.27,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-18",    1.10,    0.01,    0.22,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-19",    1.10,    0.01,    0.22,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-20",    0.34,    0.01,    0.17,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-21",    0.34,    0.01,    0.17,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-22",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-23",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-24",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-25",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-26",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-27",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-28",    4.68,    0.03,    0.64,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-29",    3.48,    0.08,    2.59,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-30",    4.86,    0.10,    3.63,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-01",    5.63,    0.12,    4.09,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-02",    6.13,    0.12,    4.52,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-03",    6.13,    0.12,    4.52,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-04",    6.13,    0.12,    4.52,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-05",    8.13,    0.20,    5.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-06",    5.69,    0.18,    3.27,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-07",    5.65,    0.19,    2.53,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-08",    6.13,    0.19,    2.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-09",    7.09,    0.21,    2.44,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-10",    8.51,    0.27,    2.66,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-11",   11.31,    0.32,    3.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-12",   10.79,    0.25,    2.69,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-13",   11.03,    0.23,    3.21,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-14",    9.69,    0.20,    2.90,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-15",    9.25,    0.21,    3.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-16",    7.79,    0.18,    2.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-17",    7.98,    0.21,    3.73,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-18",    6.18,    0.20,    4.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-19",    5.51,    0.23,    4.80,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-20",    5.20,    0.21,    4.79,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-21",    6.35,    0.25,    5.86,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-22",    7.18,    0.26,    6.21,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-23",    8.42,    0.32,    7.14,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-24",    8.27,    0.27,    6.67,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-25",    8.90,    0.27,    6.45,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-26",    9.60,    0.29,    6.20,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-27",   10.52,    0.32,    6.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-28",   11.01,    0.33,    6.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-29",   10.68,    0.32,    6.15,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-30",   11.21,    0.37,    6.56,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-31",   11.30,    0.43,    6.60,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-01",   11.21,    0.46,    6.69,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-02",   11.38,    0.49,    6.77,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-03",   11.20,    0.49,    6.59,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-04",   11.11,    0.53,    7.27,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-05",   11.27,    0.60,    7.39,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-06",   10.85,    0.60,    6.96,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-07",   10.54,    0.52,    7.03,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-08",   10.31,    0.55,    7.34,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-09",    9.92,    0.54,    7.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-10",    9.38,    0.58,    7.32,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-11",    9.01,    0.58,    7.25,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-12",    8.92,    0.55,    7.29,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-13",    8.90,    0.50,    7.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-14",    8.64,    0.53,    8.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-15",    8.33,    0.51,    7.94,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-16",    8.01,    0.50,    8.54,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-17",    7.71,    0.47,    8.80,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-18",    7.51,    0.42,    9.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-19",    7.21,    0.41,    8.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-20",    6.97,    0.45,    8.99,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-21",    7.11,    0.46,    9.12,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-22",    7.27,    0.46,    9.49,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-23",    7.07,    0.45,    9.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-24",    6.86,    0.48,    9.00,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-25",    6.83,    0.49,    8.40,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-26",    6.79,    0.46,    8.62,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-27",    6.68,    0.41,    7.92,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-28",    6.38,    0.35,    7.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-29",    6.01,    0.35,    6.91,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-30",    6.07,    0.34,    6.63,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-31",    6.21,    0.31,    6.42,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-01",    6.29,    0.31,    6.88,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-02",    5.98,    0.32,    6.72,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-03",    5.55,    0.34,    7.04,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-04",    5.55,    0.36,    7.27,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-05",    5.56,    0.33,    7.37,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-06",    5.38,    0.32,    7.35,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-07",    5.14,    0.29,    7.18,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-08",    4.79,    0.24,    6.78,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-09",    4.55,    0.24,    6.87,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-10",    4.49,    0.23,    6.30,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-11",    4.01,    0.24,    5.82,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-12",    3.69,    0.23,    5.76,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-13",    3.55,    0.23,    6.09,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-14",    3.34,    0.22,    6.45,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-15",    3.16,    0.23,    6.86,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-16",    3.16,    0.21,    7.01,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-17",    2.99,    0.18,    7.91,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-18",    3.03,    0.17,    8.05,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-19",    2.99,    0.17,    8.07,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-20",    2.92,    0.12,    7.77,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-21",    3.08,    0.10,    7.46,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-22",    3.05,    0.10,    7.06,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-23",    2.95,    0.08,    6.51,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-24",    3.09,    0.06,    5.47,    0.00,2086000
"MOV_AVG_NORM: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-25",    3.01,    0.04,    5.23,    0.00,2086000
