"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-18",    4.22,    0.21,    0.00,  100.87,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-19",    3.63,    0.17,    0.00,  108.90,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-20",    4.23,    0.21,    0.00,  113.63,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-21",    4.16,    0.23,    0.00,  115.48,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-22",    3.67,    0.20,    0.00,  128.91,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-23",    3.31,    0.19,    0.00,  154.83,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-24",    4.32,    0.14,    0.00,  137.49,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-25",    4.15,    0.17,    0.00,  152.59,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-26",    4.46,    0.17,    0.00,  166.10,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-27",    3.53,    0.12,    0.00,  173.40,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-28",    3.93,    0.11,    0.00,  170.71,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-29",    3.95,    0.09,    0.00,  159.89,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-30",    4.60,    0.14,    0.00,  146.03,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-05-31",    3.46,    0.17,    0.00,  149.71,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-01",    3.46,    0.11,    0.00,  148.66,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-02",    3.72,    0.11,    0.00,  133.22,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-03",    3.72,    0.13,    0.00,  128.45,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-04",    4.09,    0.11,    0.00,  140.22,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-05",    4.33,    0.14,    0.00,  146.98,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-06",    4.52,    0.09,    0.00,  154.16,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-07",    4.83,    0.10,    0.00,  153.69,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-08",    5.17,    0.12,    0.00,  154.07,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-09",    5.51,    0.13,    0.00,  146.09,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-10",    5.88,    0.08,    0.00,  144.09,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-11",    6.23,    0.13,    0.00,  147.63,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-12",    6.47,    0.12,    0.00,  154.63,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-13",    6.98,    0.12,    0.00,  153.56,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-14",    7.11,    0.12,    0.00,  161.93,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-15",    6.95,    0.11,    0.00,  168.97,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-16",    7.60,    0.10,    0.00,  180.35,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-17",    7.59,    0.11,    0.00,  186.85,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-18",    7.87,    0.07,    0.00,  174.12,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-19",    8.44,    0.08,    0.00,  161.93,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-20",    9.18,    0.11,    0.00,  158.08,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-21",    9.46,    0.11,    0.00,  144.15,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-22",   10.26,    0.11,    0.00,  128.15,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-23",    8.56,    0.10,    0.00,  120.83,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-24",    7.76,    0.07,    0.00,  114.92,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-25",   12.48,    0.09,    0.00,  114.81,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-26",   12.60,    0.09,    0.00,  112.71,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-27",   15.60,    0.06,    0.00,  111.60,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-28",   18.18,    0.06,    0.00,  120.07,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-29",   20.25,    0.07,    0.00,  134.28,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-06-30",   22.86,    0.08,    0.00,  134.70,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-01",   25.85,    0.10,    0.00,  147.07,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-02",   22.61,    0.14,    0.00,  135.33,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-03",   25.41,    0.14,    0.00,  162.44,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-04",   24.28,    0.14,    0.00,  177.18,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-05",   24.39,    0.16,    0.00,  186.06,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-06",   23.26,    0.15,    0.00,  178.40,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-07",   24.72,    0.19,    0.00,  180.78,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-08",   24.12,    0.19,    0.00,  183.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-09",   23.98,    0.21,    0.00,  208.94,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-10",   24.07,    0.24,    0.00,  193.90,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-11",   24.41,    0.29,    0.00,  185.54,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-12",   24.42,    0.27,    0.00,  184.87,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-13",   26.00,    0.26,    0.00,  193.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-14",   27.06,    0.30,    0.00,  202.37,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-15",   28.60,    0.30,    0.00,  189.10,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-16",   32.52,    0.26,    0.00,  190.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-17",   34.26,    0.27,    0.00,  192.55,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-18",   35.43,    0.25,    0.00,  191.57,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-19",   37.48,    0.25,    0.00,  195.87,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-20",   38.02,    0.26,    0.00,  195.85,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-21",   36.68,    0.30,    0.00,  179.22,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-22",   37.98,    0.40,    0.00,  184.98,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-23",   37.12,    0.38,    0.00,  200.79,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-24",   35.20,    0.39,    0.00,  208.08,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-25",   34.04,    0.40,    0.00,  222.55,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-26",   32.83,    0.40,    0.00,  227.92,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-27",   33.01,    0.42,    0.00,  228.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-28",   34.36,    0.38,    0.00,  241.47,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-29",   33.16,    0.35,    0.00,  246.17,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-30",   32.03,    0.43,    0.00,  229.62,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-07-31",   33.41,    0.50,    0.00,  222.77,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-01",   33.66,    0.46,    0.00,  202.68,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-02",   34.14,    0.45,    0.00,  200.31,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-03",   34.17,    0.50,    0.00,  186.39,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-04",   33.59,    0.48,    0.00,  177.18,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-05",   32.57,    0.51,    0.00,  156.45,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-06",   31.23,    0.46,    0.00,  169.52,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-07",   29.89,    0.42,    0.00,  172.05,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-08",   29.43,    0.54,    0.00,  179.95,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-09",   27.94,    0.58,    0.00,  164.58,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-10",   26.78,    0.54,    0.00,  173.12,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-11",   24.77,    0.55,    0.00,  165.40,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-12",   24.21,    0.49,    0.00,  168.91,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-13",   23.62,    0.60,    0.00,  152.82,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-14",   24.19,    0.58,    0.00,  144.73,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-15",   24.07,    0.56,    0.00,  138.36,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-16",   23.54,    0.53,    0.00,  138.49,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-17",   23.17,    0.53,    0.00,  135.57,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-18",   23.74,    0.56,    0.00,  135.33,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-19",   23.10,    0.64,    0.00,  134.46,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-20",   22.88,    0.66,    0.00,  129.02,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-21",   21.72,    0.65,    0.00,  130.36,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-22",   20.69,    0.59,    0.00,  126.51,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-23",   19.92,    0.58,    0.00,  124.14,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-24",   18.75,    0.57,    0.00,  117.13,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-25",   17.50,    0.59,    0.00,  117.59,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-26",   16.87,    0.54,    0.00,  114.23,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-27",   16.86,    0.46,    0.00,  107.92,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-28",   15.86,    0.47,    0.00,  103.15,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-29",   15.73,    0.49,    0.00,  103.87,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-30",   15.34,    0.49,    0.00,   99.51,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-08-31",   14.93,    0.49,    0.00,   98.53,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-01",   14.93,    0.38,    0.00,   97.71,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-02",   14.87,    0.40,    0.00,   98.11,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-03",   13.93,    0.43,    0.00,   97.56,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-04",   13.26,    0.41,    0.00,   93.98,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-05",   12.25,    0.40,    0.00,   95.00,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-06",   12.53,    0.40,    0.00,  110.37,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-07",   12.70,    0.41,    0.00,  114.66,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-08",   11.46,    0.37,    0.00,  109.93,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-09",   11.07,    0.35,    0.00,  104.66,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-10",   10.77,    0.31,    0.00,  102.27,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-11",    9.71,    0.30,    0.00,  113.48,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-12",    9.82,    0.28,    0.00,  115.48,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-13",    8.94,    0.29,    0.00,  104.79,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-14",    8.57,    0.29,    0.00,  103.10,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-15",    8.98,    0.41,    0.00,  104.28,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-16",    9.23,    0.38,    0.00,  114.37,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-17",    9.50,    0.36,    0.00,  117.17,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-18",   10.62,    0.39,    0.00,  108.15,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-19",   10.20,    0.37,    0.00,  105.67,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-20",   10.51,    0.37,    0.00,  107.18,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-21",   10.31,    0.35,    0.00,  101.67,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-22",   10.47,    0.30,    0.00,  104.53,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-23",   11.87,    0.29,    0.00,  103.85,3080156
"MOV_AVG_NORM: Nevada","US_STATE", 38.802600,-116.419000,32,"2020-09-24",   12.07,    0.27,    0.00,  106.23,3080156
