"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-26",    3.11,    0.15,    0.00,   28.53,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-27",    3.24,    0.15,    0.00,   28.53,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-28",    3.60,    0.19,    0.00,   30.15,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-29",    3.11,    0.25,    0.00,   30.81,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-04-30",    3.27,    0.26,    0.00,   33.43,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-01",    3.30,    0.27,    0.00,   34.36,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-02",    3.43,    0.28,    0.00,   34.97,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-03",    3.13,    0.28,    0.00,   37.25,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-04",    3.17,    0.29,    0.00,   37.25,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-05",    3.07,    0.29,    0.00,   43.36,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-06",    2.92,    0.21,    0.00,   64.55,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-07",    2.91,    0.20,    0.00,   58.18,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-08",    3.08,    0.18,    0.00,   39.02,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-09",    2.89,    0.17,    0.00,   53.68,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-10",    2.85,    0.16,    0.00,   56.24,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-11",    2.87,    0.17,    0.00,   56.24,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-12",    3.01,    0.16,    0.00,   70.39,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-13",    3.04,    0.16,    0.00,   43.44,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-14",    2.91,    0.15,    0.00,   69.51,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-15",    2.89,    0.17,    0.00,  100.37,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-16",    3.14,    0.14,    0.00,   79.50,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-17",    3.23,    0.15,    0.00,   99.54,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-18",    3.19,    0.12,    0.00,  130.69,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-19",    3.13,    0.12,    0.00,  116.32,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-20",    3.18,    0.12,    0.00,  116.32,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-21",    3.31,    0.12,    0.00,   99.06,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-22",    3.42,    0.11,    0.00,  112.11,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-23",    3.42,    0.12,    0.00,  136.77,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-24",    3.55,    0.14,    0.00,  121.02,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-25",    3.43,    0.14,    0.00,   95.62,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-26",    3.77,    0.13,    0.00,  104.52,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-27",    4.02,    0.16,    0.00,  112.70,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-28",    3.90,    0.15,    0.00,  122.11,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-29",    4.14,    0.18,    0.00,  106.08,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-30",    4.16,    0.17,    0.00,   84.93,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-05-31",    4.90,    0.16,    0.00,  100.63,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-01",    5.47,    0.17,    0.00,  107.29,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-02",    5.55,    0.15,    0.00,  127.75,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-03",    4.97,    0.10,    0.00,  131.08,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-04",    4.51,    0.09,    0.00,  134.85,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-05",    6.44,    0.16,    0.00,  119.43,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-06",    5.71,    0.14,    0.00,  115.92,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-07",    6.73,    0.14,    0.00,  104.44,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-08",    7.36,    0.16,    0.00,  110.91,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-09",    7.81,    0.19,    0.00,   81.03,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-10",    9.28,    0.21,    0.00,   82.15,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-11",   11.17,    0.24,    0.00,   -2.20,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-12",   10.31,    0.15,    0.00,   13.21,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-13",   12.49,    0.17,    0.00,   29.43,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-14",   12.51,    0.15,    0.00,   29.07,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-15",   12.70,    0.12,    0.00,   30.23,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-16",   13.21,    0.11,    0.00,   54.65,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-17",   13.31,    0.12,    0.00,   56.11,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-18",   14.13,    0.09,    0.00,  140.02,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-19",   15.09,    0.13,    0.00,  144.95,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-20",   16.10,    0.12,    0.00,  150.78,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-21",   16.28,    0.15,    0.00,  150.75,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-22",   17.45,    0.16,    0.00,  134.08,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-23",   18.26,    0.18,    0.00,  115.35,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-24",   20.37,    0.18,    0.00,  126.12,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-25",   20.78,    0.20,    0.00,  146.60,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-26",   21.44,    0.15,    0.00,  128.66,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-27",   22.70,    0.19,    0.00,  152.37,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-28",   24.03,    0.17,    0.00,  158.53,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-29",   24.91,    0.17,    0.00,  181.53,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-06-30",   27.27,    0.18,    0.00,  197.89,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-01",   27.81,    0.23,    0.00,  198.84,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-02",   29.63,    0.25,    0.00,  188.79,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-03",   31.07,    0.27,    0.00,  206.32,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-04",   31.76,    0.28,    0.00,  192.92,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-05",   31.98,    0.29,    0.00,  197.02,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-06",   32.56,    0.30,    0.00,  195.75,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-07",   30.39,    0.30,    0.00,  179.57,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-08",   30.49,    0.33,    0.00,  177.49,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-09",   30.49,    0.34,    0.00,  173.04,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-10",   30.21,    0.38,    0.00,  183.69,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-11",   31.39,    0.38,    0.00,  187.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-12",   32.74,    0.39,    0.00,  171.19,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-13",   32.71,    0.40,    0.00,  186.58,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-14",   36.17,    0.41,    0.00,  200.30,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-15",   37.00,    0.32,    0.00,  200.17,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-16",   37.16,    0.46,    0.00,  211.42,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-17",   37.85,    0.46,    0.00,  216.81,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-18",   35.83,    0.51,    0.00,  205.05,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-19",   37.01,    0.54,    0.00,  235.50,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-20",   36.84,    0.53,    0.00,  225.34,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-21",   35.93,    0.63,    0.00,  225.33,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-22",   35.51,    0.80,    0.00,  230.78,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-23",   34.75,    0.73,    0.00,  217.84,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-24",   34.81,    0.80,    0.00,  210.86,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-25",   34.39,    0.92,    0.00,  212.25,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-26",   31.11,    0.93,    0.00,  195.41,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-27",   30.44,    0.95,    0.00,  195.85,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-28",   29.89,    0.95,    0.00,  198.77,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-29",   29.98,    0.92,    0.00,  199.30,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-30",   30.43,    0.92,    0.00,  202.32,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-07-31",   28.88,    0.91,    0.00,  176.09,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-01",   29.39,    0.79,    0.00,  203.60,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-02",   29.38,    0.79,    0.00,  206.55,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-03",   29.23,    0.80,    0.00,  201.92,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-04",   27.97,    0.78,    0.00,  194.58,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-05",   26.71,    0.77,    0.00,  187.65,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-06",   25.60,    0.76,    0.00,  179.67,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-07",   25.53,    0.69,    0.00,  208.45,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-08",   24.59,    0.71,    0.00,  183.70,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-09",   23.99,    0.70,    0.00,  176.82,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-10",   22.77,    0.71,    0.00,  166.35,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-11",   22.03,    0.70,    0.00,  155.08,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-12",   20.82,    0.69,    0.00,  142.80,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-13",   19.73,    0.67,    0.00,  138.41,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-14",   18.37,    0.67,    0.00,  232.58,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-15",   17.82,    0.70,    0.00,  228.42,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-16",   16.82,    0.66,    0.00,  226.46,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-17",   16.08,    0.67,    0.00,  227.29,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-18",   15.38,    0.68,    0.00,  227.88,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-19",   15.09,    0.60,    0.00,  233.18,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-20",   15.01,    0.60,    0.00,  240.76,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-21",   15.36,    0.71,    0.00,  142.61,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-22",   15.02,    0.65,    0.00,  143.54,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-23",   15.24,    0.65,    0.00,   68.63,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-24",   15.53,    0.62,    0.00,   63.62,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-25",   16.14,    0.52,    0.00,   76.65,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-26",   15.77,    0.59,    0.00,   72.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-27",   14.64,    0.63,    0.00,   69.97,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-28",   15.46,    0.54,    0.00,   64.73,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-29",   16.52,    0.57,    0.00,   65.18,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-30",   17.58,    0.57,    0.00,  140.22,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-08-31",   17.87,    0.58,    0.00,  147.25,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-01",   17.64,    0.63,    0.00,  134.00,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-02",   17.79,    0.61,    0.00,  135.83,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-03",   19.69,    0.50,    0.00,  142.63,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-04",   20.46,    0.53,    0.00,  153.92,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-05",   19.53,    0.50,    0.00,  161.77,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-06",   18.39,    0.49,    0.00,  161.90,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-07",   18.35,    0.52,    0.00,  166.93,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-08",   16.82,    0.43,    0.00,  165.78,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-09",   15.84,    0.41,    0.00,  161.72,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-10",   13.58,    0.47,    0.00,  174.90,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-11",   15.87,    0.50,    0.00,  173.39,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-12",   15.78,    0.45,    0.00,  169.10,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-13",   19.18,    0.49,    0.00,  195.99,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-14",   19.62,    0.47,    0.00,  218.54,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-15",   20.98,    0.52,    0.00,  168.10,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-16",   21.94,    0.53,    0.00,  176.47,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-17",   24.57,    0.51,    0.00,  152.96,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-18",   20.18,    0.41,    0.00,  185.70,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-19",   20.15,    0.41,    0.00,  189.76,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-20",   16.21,    0.37,    0.00,  168.51,5148714
"MOV_AVG_NORM: South Carolina","US_STATE", 33.836100,-81.163700,45,"2020-09-21",   15.11,    0.37,    0.00,  154.39,5148714
