"North Macedonia","2021-01-27",4710,0.00230
"North Macedonia","2021-01-28",4720,0.00230
"North Macedonia","2021-01-29",4730,0.00230
"North Macedonia","2021-01-30",4736,0.00230
"North Macedonia","2021-01-31",4738,0.00230
"North Macedonia","2021-02-01",4746,0.00230
"North Macedonia","2021-02-02",4752,0.00230
"North Macedonia","2021-02-03",4786,0.00230
"North Macedonia","2021-02-04",4790,0.00230
"North Macedonia","2021-02-05",4794,0.00230
"North Macedonia","2021-02-06",4798,0.00230
"North Macedonia","2021-02-07",4810,0.00230
"North Macedonia","2021-02-08",4846,0.00230
"North Macedonia","2021-02-09",4856,0.00230
"North Macedonia","2021-02-10",4862,0.00230
"North Macedonia","2021-02-11",4874,0.00230
"North Macedonia","2021-02-12",4882,0.00230
"North Macedonia","2021-02-13",4888,0.00230
"North Macedonia","2021-02-14",4908,0.00240
"North Macedonia","2021-02-15",4918,0.00240
"North Macedonia","2021-02-16",4918,0.00240
"North Macedonia","2021-02-17",4926,0.00240
"North Macedonia","2021-02-18",4938,0.00240
"North Macedonia","2021-02-19",4972,0.00240
"North Macedonia","2021-02-20",4986,0.00240
"North Macedonia","2021-02-21",5012,0.00240
"North Macedonia","2021-02-22",5026,0.00240
"North Macedonia","2021-02-23",5042,0.00240
"North Macedonia","2021-02-24",5060,0.00240
"North Macedonia","2021-02-25",5076,0.00240
"North Macedonia","2021-02-26",5082,0.00240
"North Macedonia","2021-02-27",5082,0.00240
"North Macedonia","2021-02-28",5094,0.00240
"North Macedonia","2021-03-01",5080,0.00240
"North Macedonia","2021-03-02",5090,0.00240
"North Macedonia","2021-03-03",5100,0.00240
"North Macedonia","2021-03-04",5112,0.00250
"North Macedonia","2021-03-05",5124,0.00250
"North Macedonia","2021-03-06",5136,0.00250
"North Macedonia","2021-03-07",5144,0.00250
"North Macedonia","2021-03-08",5150,0.00250
"North Macedonia","2021-03-09",5188,0.00250
"North Macedonia","2021-03-10",5214,0.00250
"North Macedonia","2021-03-11",5246,0.00250
"North Macedonia","2021-03-12",5268,0.00250
"North Macedonia","2021-03-13",5304,0.00250
"North Macedonia","2021-03-14",5334,0.00260
"North Macedonia","2021-03-15",5358,0.00260
"North Macedonia","2021-03-16",5392,0.00260
"North Macedonia","2021-03-17",5426,0.00260
"North Macedonia","2021-03-18",5440,0.00260
"North Macedonia","2021-03-19",5470,0.00260
"North Macedonia","2021-03-20",5510,0.00260
"North Macedonia","2021-03-21",5546,0.00270
"North Macedonia","2021-03-22",5596,0.00270
"North Macedonia","2021-03-23",5636,0.00270
"North Macedonia","2021-03-24",5666,0.00270
"North Macedonia","2021-03-25",5706,0.00270
"North Macedonia","2021-03-26",5770,0.00280
"North Macedonia","2021-03-27",5834,0.00280
"North Macedonia","2021-03-28",5892,0.00280
"North Macedonia","2021-03-29",5958,0.00290
"North Macedonia","2021-03-30",6020,0.00290
"North Macedonia","2021-03-31",6084,0.00290
"North Macedonia","2021-04-01",6134,0.00290
"North Macedonia","2021-04-02",6222,0.00300
"North Macedonia","2021-04-03",6304,0.00300
"North Macedonia","2021-04-04",6368,0.00310
"North Macedonia","2021-04-05",6434,0.00310
"North Macedonia","2021-04-06",6508,0.00310
"North Macedonia","2021-04-07",6602,0.00320
"North Macedonia","2021-04-08",6666,0.00320
"North Macedonia","2021-04-09",6738,0.00320
"North Macedonia","2021-04-10",6794,0.00330
"North Macedonia","2021-04-11",6872,0.00330
"North Macedonia","2021-04-12",6930,0.00330
"North Macedonia","2021-04-13",6978,0.00340
"North Macedonia","2021-04-14",7026,0.00340
"North Macedonia","2021-04-15",7084,0.00340
"North Macedonia","2021-04-16",7134,0.00340
"North Macedonia","2021-04-17",7190,0.00350
"North Macedonia","2021-04-18",7218,0.00350
"North Macedonia","2021-04-19",7264,0.00350
"North Macedonia","2021-04-20",7318,0.00350
"North Macedonia","2021-04-21",7388,0.00350
"North Macedonia","2021-04-22",7442,0.00360
"North Macedonia","2021-04-23",7490,0.00360
"North Macedonia","2021-04-24",7506,0.00360
"North Macedonia","2021-04-25",7516,0.00360
"North Macedonia","2021-04-26",7560,0.00360
"North Macedonia","2021-04-27",7586,0.00360
"North Macedonia","2021-04-28",7618,0.00370
"North Macedonia","2021-04-29",7682,0.00370
"North Macedonia","2021-04-30",7746,0.00370
"North Macedonia","2021-05-01",7774,0.00370
"North Macedonia","2021-05-02",7822,0.00380
"North Macedonia","2021-05-03",7824,0.00380
"North Macedonia","2021-05-04",7842,0.00380
"North Macedonia","2021-05-05",7864,0.00380
"North Macedonia","2021-05-06",7892,0.00380
"North Macedonia","2021-05-07",7914,0.00380
"North Macedonia","2021-05-08",7886,0.00380
"North Macedonia","2021-05-09",7874,0.00380
"North Macedonia","2021-05-10",7846,0.00380
"North Macedonia","2021-05-11",7846,0.00380
"North Macedonia","2021-05-12",7826,0.00380
"North Macedonia","2021-05-13",7810,0.00370
"North Macedonia","2021-05-14",7806,0.00370
"North Macedonia","2021-05-15",7784,0.00370
"North Macedonia","2021-05-16",7732,0.00370
"North Macedonia","2021-05-17",7708,0.00370
"North Macedonia","2021-05-18",7670,0.00370
"North Macedonia","2021-05-19",7652,0.00370
"North Macedonia","2021-05-20",7606,0.00370
"North Macedonia","2021-05-21",7586,0.00360
"North Macedonia","2021-05-22",7570,0.00360
"North Macedonia","2021-05-23",7530,0.00360
"North Macedonia","2021-05-24",7536,0.00360
"North Macedonia","2021-05-25",7484,0.00360
"North Macedonia","2021-05-26",7452,0.00360
"North Macedonia","2021-05-27",7422,0.00360
"North Macedonia","2021-05-28",7376,0.00350
"North Macedonia","2021-05-29",7334,0.00350
"North Macedonia","2021-05-30",7290,0.00350
"North Macedonia","2021-05-31",7300,0.00350
"North Macedonia","2021-06-01",7262,0.00350
"North Macedonia","2021-06-02",7208,0.00350
"North Macedonia","2021-06-03",7176,0.00340
"North Macedonia","2021-06-04",7130,0.00340
"North Macedonia","2021-06-05",7094,0.00340
"North Macedonia","2021-06-06",7062,0.00340
"North Macedonia","2021-06-07",7018,0.00340
"North Macedonia","2021-06-08",6970,0.00330
"North Macedonia","2021-06-09",6888,0.00330
"North Macedonia","2021-06-10",6834,0.00330
"North Macedonia","2021-06-11",6786,0.00330
"North Macedonia","2021-06-12",6750,0.00320
"North Macedonia","2021-06-13",6700,0.00320
"North Macedonia","2021-06-14",6650,0.00320
"North Macedonia","2021-06-15",6606,0.00320
"North Macedonia","2021-06-16",6556,0.00310
"North Macedonia","2021-06-17",6494,0.00310
"North Macedonia","2021-06-18",6440,0.00310
"North Macedonia","2021-06-19",6402,0.00310
"North Macedonia","2021-06-20",6366,0.00310
"North Macedonia","2021-06-21",6326,0.00300
"North Macedonia","2021-06-22",6274,0.00300
"North Macedonia","2021-06-23",6248,0.00300
"North Macedonia","2021-06-24",6212,0.00300
"North Macedonia","2021-06-25",6166,0.00300
"North Macedonia","2021-06-26",6114,0.00290
"North Macedonia","2021-06-27",6078,0.00290
"North Macedonia","2021-06-28",6056,0.00290
"North Macedonia","2021-06-29",6022,0.00290
"North Macedonia","2021-06-30",5992,0.00290
"North Macedonia","2021-07-01",5950,0.00290
"North Macedonia","2021-07-02",5928,0.00280
"North Macedonia","2021-07-03",5912,0.00280
"North Macedonia","2021-07-04",5872,0.00280
"North Macedonia","2021-07-05",5854,0.00280
"North Macedonia","2021-07-06",5830,0.00280
"North Macedonia","2021-07-07",5810,0.00280
"North Macedonia","2021-07-08",5788,0.00280
"North Macedonia","2021-07-09",5746,0.00280
"North Macedonia","2021-07-10",5730,0.00280
"North Macedonia","2021-07-11",5704,0.00270
"North Macedonia","2021-07-12",5680,0.00270
"North Macedonia","2021-07-13",5660,0.00270
"North Macedonia","2021-07-14",5630,0.00270
"North Macedonia","2021-07-15",5610,0.00270
"North Macedonia","2021-07-16",5582,0.00270
"North Macedonia","2021-07-17",5570,0.00270
"North Macedonia","2021-07-18",5544,0.00270
"North Macedonia","2021-07-19",5522,0.00270
"North Macedonia","2021-07-20",5496,0.00260
"North Macedonia","2021-07-21",5468,0.00260
"North Macedonia","2021-07-22",5442,0.00260
"North Macedonia","2021-07-23",5420,0.00260
"North Macedonia","2021-07-24",5408,0.00260
"North Macedonia","2021-07-25",5396,0.00260
"North Macedonia","2021-07-26",5358,0.00260
"North Macedonia","2021-07-27",5340,0.00260
"North Macedonia","2021-07-28",5320,0.00260
"North Macedonia","2021-07-29",5300,0.00250
"North Macedonia","2021-07-30",5290,0.00250
"North Macedonia","2021-07-31",5276,0.00250
"North Macedonia","2021-08-01",5254,0.00250
"North Macedonia","2021-08-02",5242,0.00250
"North Macedonia","2021-08-03",5202,0.00250
"North Macedonia","2021-08-04",5194,0.00250
"North Macedonia","2021-08-05",5186,0.00250
"North Macedonia","2021-08-06",5172,0.00250
"North Macedonia","2021-08-07",5158,0.00250
"North Macedonia","2021-08-08",5122,0.00250
"North Macedonia","2021-08-09",5108,0.00250
"North Macedonia","2021-08-10",5108,0.00250
"North Macedonia","2021-08-11",5110,0.00250
"North Macedonia","2021-08-12",5112,0.00250
"North Macedonia","2021-08-13",5112,0.00250
"North Macedonia","2021-08-14",5106,0.00250
"North Macedonia","2021-08-15",5108,0.00250
"North Macedonia","2021-08-16",5114,0.00250
"North Macedonia","2021-08-17",5128,0.00250
"North Macedonia","2021-08-18",5142,0.00250
"North Macedonia","2021-08-19",5142,0.00250
"North Macedonia","2021-08-20",5170,0.00250
"North Macedonia","2021-08-21",5182,0.00250
"North Macedonia","2021-08-22",5184,0.00250
"North Macedonia","2021-08-23",5220,0.00250
"North Macedonia","2021-08-24",5258,0.00250
"North Macedonia","2021-08-25",5288,0.00250
"North Macedonia","2021-08-26",5326,0.00260
"North Macedonia","2021-08-27",5384,0.00260
"North Macedonia","2021-08-28",5410,0.00260
"North Macedonia","2021-08-29",5464,0.00260
"North Macedonia","2021-08-30",5528,0.00270
"North Macedonia","2021-08-31",5602,0.00270
"North Macedonia","2021-09-01",5640,0.00270
"North Macedonia","2021-09-02",5672,0.00270
"North Macedonia","2021-09-03",5714,0.00270
"North Macedonia","2021-09-04",5760,0.00280
"North Macedonia","2021-09-05",5778,0.00280
"North Macedonia","2021-09-06",5824,0.00280
"North Macedonia","2021-09-07",5868,0.00280
"North Macedonia","2021-09-08",5894,0.00280
"North Macedonia","2021-09-09",5912,0.00280
"North Macedonia","2021-09-10",5940,0.00290
"North Macedonia","2021-09-11",5942,0.00290
"North Macedonia","2021-09-12",5958,0.00290
"North Macedonia","2021-09-13",5954,0.00290
"North Macedonia","2021-09-14",5976,0.00290
"North Macedonia","2021-09-15",5998,0.00290
"North Macedonia","2021-09-16",6006,0.00290
"North Macedonia","2021-09-17",6016,0.00290
"North Macedonia","2021-09-18",6068,0.00290
"North Macedonia","2021-09-19",6072,0.00290
"North Macedonia","2021-09-20",6048,0.00290
"North Macedonia","2021-09-21",6032,0.00290
"North Macedonia","2021-09-22",6016,0.00290
"North Macedonia","2021-09-23",6022,0.00290
"North Macedonia","2021-09-24",6024,0.00290
"North Macedonia","2021-09-25",6006,0.00290
"North Macedonia","2021-09-26",5974,0.00290
"North Macedonia","2021-09-27",5930,0.00280
"North Macedonia","2021-09-28",5910,0.00280
"North Macedonia","2021-09-29",5860,0.00280
"North Macedonia","2021-09-30",5838,0.00280
"North Macedonia","2021-10-01",5746,0.00280
"North Macedonia","2021-10-02",5646,0.00270
"North Macedonia","2021-10-03",5598,0.00270
"North Macedonia","2021-10-04",5558,0.00270
"North Macedonia","2021-10-05",5526,0.00270
"North Macedonia","2021-10-06",5472,0.00260
"North Macedonia","2021-10-07",5420,0.00260
"North Macedonia","2021-10-08",5382,0.00260
"North Macedonia","2021-10-09",5334,0.00260
"North Macedonia","2021-10-10",5298,0.00250
"North Macedonia","2021-10-11",5242,0.00250
"North Macedonia","2021-10-12",5186,0.00250
"North Macedonia","2021-10-13",5172,0.00250
"North Macedonia","2021-10-14",5132,0.00250
"North Macedonia","2021-10-15",5088,0.00240
"North Macedonia","2021-10-16",5068,0.00240
"North Macedonia","2021-10-17",5042,0.00240
"North Macedonia","2021-10-18",5042,0.00240
"North Macedonia","2021-10-19",5000,0.00240
"North Macedonia","2021-10-20",4978,0.00240
"North Macedonia","2021-10-21",4912,0.00240
"North Macedonia","2021-10-22",4848,0.00230
"North Macedonia","2021-10-23",4816,0.00230
"North Macedonia","2021-10-24",4802,0.00230
"North Macedonia","2021-10-25",4770,0.00230
"North Macedonia","2021-10-26",4716,0.00230
"North Macedonia","2021-10-27",4690,0.00230
"North Macedonia","2021-10-28",4652,0.00220
"North Macedonia","2021-10-29",4580,0.00220
"North Macedonia","2021-10-30",4532,0.00220
"North Macedonia","2021-10-31",4554,0.00220
"North Macedonia","2021-11-01",4508,0.00220
"North Macedonia","2021-11-02",4446,0.00210
"North Macedonia","2021-11-03",4434,0.00210
"North Macedonia","2021-11-04",4404,0.00210
"North Macedonia","2021-11-05",4376,0.00210
"North Macedonia","2021-11-06",4350,0.00210
"North Macedonia","2021-11-07",4330,0.00210
"North Macedonia","2021-11-08",4326,0.00210
"North Macedonia","2021-11-09",4324,0.00210
"North Macedonia","2021-11-10",4334,0.00210
"North Macedonia","2021-11-11",4318,0.00210
"North Macedonia","2021-11-12",4312,0.00210
"North Macedonia","2021-11-13",4304,0.00210
"North Macedonia","2021-11-14",4288,0.00210
"North Macedonia","2021-11-15",4280,0.00210
"North Macedonia","2021-11-16",4286,0.00210
"North Macedonia","2021-11-17",4274,0.00210
"North Macedonia","2021-11-18",4316,0.00210
"North Macedonia","2021-11-19",4314,0.00210
"North Macedonia","2021-11-20",4306,0.00210
"North Macedonia","2021-11-21",4312,0.00210
"North Macedonia","2021-11-22",4306,0.00210
"North Macedonia","2021-11-23",4306,0.00210
"North Macedonia","2021-11-24",4290,0.00210
"North Macedonia","2021-11-25",4300,0.00210
"North Macedonia","2021-11-26",4310,0.00210
"North Macedonia","2021-11-27",4318,0.00210
"North Macedonia","2021-11-28",4320,0.00210
"North Macedonia","2021-11-29",4342,0.00210
"North Macedonia","2021-11-30",4346,0.00210
"North Macedonia","2021-12-01",4338,0.00210
"North Macedonia","2021-12-02",4360,0.00210
"North Macedonia","2021-12-03",4362,0.00210
"North Macedonia","2021-12-04",4378,0.00210
"North Macedonia","2021-12-05",4386,0.00210
"North Macedonia","2021-12-06",4406,0.00210
"North Macedonia","2021-12-07",4432,0.00210
"North Macedonia","2021-12-08",4452,0.00210
"North Macedonia","2021-12-09",4456,0.00210
"North Macedonia","2021-12-10",4484,0.00220
"North Macedonia","2021-12-11",4506,0.00220
"North Macedonia","2021-12-12",4522,0.00220
"North Macedonia","2021-12-13",4538,0.00220
"North Macedonia","2021-12-14",4564,0.00220
"North Macedonia","2021-12-15",4592,0.00220
"North Macedonia","2021-12-16",4612,0.00220
"North Macedonia","2021-12-17",4644,0.00220
"North Macedonia","2021-12-18",4654,0.00220
"North Macedonia","2021-12-19",4680,0.00220
"North Macedonia","2021-12-20",4700,0.00230
"North Macedonia","2021-12-21",4722,0.00230
"North Macedonia","2021-12-22",4752,0.00230
"North Macedonia","2021-12-23",4780,0.00230
"North Macedonia","2021-12-24",4796,0.00230
"North Macedonia","2021-12-25",4820,0.00230
"North Macedonia","2021-12-26",4840,0.00230
"North Macedonia","2021-12-27",4846,0.00230
"North Macedonia","2021-12-28",4866,0.00230
"North Macedonia","2021-12-29",4902,0.00240
"North Macedonia","2021-12-30",4938,0.00240
"North Macedonia","2021-12-31",4952,0.00240
"North Macedonia","2022-01-01",4968,0.00240
"North Macedonia","2022-01-02",4978,0.00240
"North Macedonia","2022-01-03",4990,0.00240
"North Macedonia","2022-01-04",5020,0.00240
"North Macedonia","2022-01-05",5028,0.00240
"North Macedonia","2022-01-06",5032,0.00240
"North Macedonia","2022-01-07",5052,0.00240
"North Macedonia","2022-01-08",5074,0.00240
"North Macedonia","2022-01-09",5090,0.00240
"North Macedonia","2022-01-10",5110,0.00250
"North Macedonia","2022-01-11",5136,0.00250
"North Macedonia","2022-01-12",5150,0.00250
"North Macedonia","2022-01-13",5166,0.00250
"North Macedonia","2022-01-14",5192,0.00250
"North Macedonia","2022-01-15",5210,0.00250
"North Macedonia","2022-01-16",5226,0.00250
"North Macedonia","2022-01-17",5256,0.00250
"North Macedonia","2022-01-18",5304,0.00250
"North Macedonia","2022-01-19",5332,0.00260
"North Macedonia","2022-01-20",5358,0.00260
"North Macedonia","2022-01-21",5378,0.00260
"North Macedonia","2022-01-22",5418,0.00260
"North Macedonia","2022-01-23",5458,0.00260
"North Macedonia","2022-01-24",5502,0.00260
"North Macedonia","2022-01-25",5554,0.00270
"North Macedonia","2022-01-26",5588,0.00270
"North Macedonia","2022-01-27",5642,0.00270
"North Macedonia","2022-01-28",5694,0.00270
"North Macedonia","2022-01-29",5742,0.00280
"North Macedonia","2022-01-30",5780,0.00280
"North Macedonia","2022-01-31",5832,0.00280
"North Macedonia","2022-02-01",5902,0.00280
"North Macedonia","2022-02-02",5952,0.00290
"North Macedonia","2022-02-03",6000,0.00290
"North Macedonia","2022-02-04",6072,0.00290
"North Macedonia","2022-02-05",6096,0.00290
"North Macedonia","2022-02-06",6152,0.00300
"North Macedonia","2022-02-07",6192,0.00300
"North Macedonia","2022-02-08",6234,0.00300
"North Macedonia","2022-02-09",6298,0.00300
"North Macedonia","2022-02-10",6346,0.00300
"North Macedonia","2022-02-11",6368,0.00310
"North Macedonia","2022-02-12",6418,0.00310
"North Macedonia","2022-02-13",6430,0.00310
"North Macedonia","2022-02-14",6452,0.00310
"North Macedonia","2022-02-15",6482,0.00310
"North Macedonia","2022-02-16",6538,0.00310
"North Macedonia","2022-02-17",6554,0.00310
"North Macedonia","2022-02-18",6560,0.00310
"North Macedonia","2022-02-19",6566,0.00320
"North Macedonia","2022-02-20",6532,0.00310
"North Macedonia","2022-02-21",6522,0.00310
"North Macedonia","2022-02-22",6538,0.00310
"North Macedonia","2022-02-23",6526,0.00310
"North Macedonia","2022-02-24",6482,0.00310
"North Macedonia","2022-02-25",6452,0.00310
"North Macedonia","2022-02-26",6424,0.00310
"North Macedonia","2022-02-27",6366,0.00310
"North Macedonia","2022-02-28",6336,0.00300
"North Macedonia","2022-03-01",6126,0.00290
"North Macedonia","2022-03-02",6098,0.00290
"North Macedonia","2022-03-03",6074,0.00290
"North Macedonia","2022-03-04",6040,0.00290
"North Macedonia","2022-03-05",6020,0.00290
"North Macedonia","2022-03-06",5964,0.00290
"North Macedonia","2022-03-07",5914,0.00280
"North Macedonia","2022-03-08",5888,0.00280
"North Macedonia","2022-03-09",5840,0.00280
"North Macedonia","2022-03-10",5806,0.00280
"North Macedonia","2022-03-11",5774,0.00280
"North Macedonia","2022-03-12",5756,0.00280
"North Macedonia","2022-03-13",5738,0.00280
"North Macedonia","2022-03-14",5686,0.00270
"North Macedonia","2022-03-15",5632,0.00270
"North Macedonia","2022-03-16",5584,0.00270
"North Macedonia","2022-03-17",5532,0.00270
"North Macedonia","2022-03-18",5454,0.00260
"North Macedonia","2022-03-19",5424,0.00260
"North Macedonia","2022-03-20",5416,0.00260
"North Macedonia","2022-03-21",5390,0.00260
"North Macedonia","2022-03-22",5352,0.00260
"North Macedonia","2022-03-23",5298,0.00250
"North Macedonia","2022-03-24",5268,0.00250
"North Macedonia","2022-03-25",5240,0.00250
"North Macedonia","2022-03-26",5218,0.00250
"North Macedonia","2022-03-27",5198,0.00250
"North Macedonia","2022-03-28",5156,0.00250
"North Macedonia","2022-03-29",5136,0.00250
"North Macedonia","2022-03-30",5104,0.00250
"North Macedonia","2022-03-31",5106,0.00250
"North Macedonia","2022-04-01",5086,0.00240
"North Macedonia","2022-04-02",5086,0.00240
"North Macedonia","2022-04-03",5048,0.00240
"North Macedonia","2022-04-04",5024,0.00240
"North Macedonia","2022-04-05",4982,0.00240
"North Macedonia","2022-04-06",4952,0.00240
"North Macedonia","2022-04-07",4906,0.00240
"North Macedonia","2022-04-08",4882,0.00230
"North Macedonia","2022-04-09",4854,0.00230
"North Macedonia","2022-04-10",4840,0.00230
"North Macedonia","2022-04-11",4806,0.00230
"North Macedonia","2022-04-12",4802,0.00230
"North Macedonia","2022-04-13",4762,0.00230
"North Macedonia","2022-04-14",4744,0.00230
"North Macedonia","2022-04-15",4720,0.00230
"North Macedonia","2022-04-16",4678,0.00220
"North Macedonia","2022-04-17",4642,0.00220
"North Macedonia","2022-04-18",4596,0.00220
"North Macedonia","2022-04-19",4570,0.00220
"North Macedonia","2022-04-20",4534,0.00220
"North Macedonia","2022-04-21",4508,0.00220
"North Macedonia","2022-04-22",4504,0.00220
"North Macedonia","2022-04-23",4470,0.00210
"North Macedonia","2022-04-24",4440,0.00210
"North Macedonia","2022-04-25",4428,0.00210
