"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-06",24073,7028,564,6464,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.04,84886.012000,0.07,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-07",24644,7049,585,6464,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.04,84886.012000,0.07,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-08",26435,8129,599,7530,31.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.04,84886.012000,0.07,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-09",28736,8445,636,7809,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.04,84886.012000,0.08,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-10",30334,8722,659,8063,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.04,84886.012000,0.08,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-11",32081,9261,706,8555,29.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.05,106107.515000,0.08,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-12",34336,9549,737,8812,28.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.05,106107.515000,0.09,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-13",35298,9660,761,8899,27.000,8.000,2.000,\N,\N,\N,\N,212215030,0.70,0.05,106107.515000,0.09,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-14",35788,10465,770,9695,29.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.05,106107.515000,0.09,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-15",38799,11714,834,10880,30.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.06,127329.018000,0.10,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-16",38799,11714,834,10880,30.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.06,127329.018000,0.10,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-17",40151,12214,873,11341,30.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.06,127329.018000,0.10,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-18",42125,12825,903,11922,30.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.06,127329.018000,0.11,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-19",43966,13428,939,12489,31.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.06,127329.018000,0.11,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-20",45898,14086,985,13101,31.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.07,148550.521000,0.12,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-21",48091,15172,1017,14155,32.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.07,148550.521000,0.12,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-22",50694,16268,1067,15201,32.000,7.000,2.000,\N,\N,\N,\N,212215030,0.70,0.07,148550.521000,0.13,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-23",52437,17754,1101,16653,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.07,148550.521000,0.13,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-24",54601,18331,1133,17198,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.08,169772.024000,0.14,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-25",56349,18649,1167,17482,33.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.08,169772.024000,0.14,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-26",57705,19511,1197,18314,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.08,169772.024000,0.14,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-27",59151,20367,1225,19142,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.08,169772.024000,0.15,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-28",61227,21491,1260,20231,35.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.08,169772.024000,0.15,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-29",64028,23622,1317,22305,37.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.09,190993.527000,0.16,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-30",66457,25526,1395,24131,38.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.09,190993.527000,0.17,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-05-31",69496,26754,1483,25271,38.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.10,212215.030000,0.18,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-01",72460,27626,1543,26083,38.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.10,212215.030000,0.18,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-02",76398,28731,1621,27110,38.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.11,233436.533000,0.19,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-03",80463,30611,1688,28923,38.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.11,233436.533000,0.20,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-04",85264,31898,1770,30128,37.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.12,254658.036000,0.21,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-05",89249,33036,1838,31198,37.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.12,254658.036000,0.22,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-06",93983,34516,1935,32581,37.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.13,275879.539000,0.23,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-07",98943,35467,2002,33465,36.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.13,275879.539000,0.24,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-08",108317,37190,2172,35018,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.15,318322.545000,0.26,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-09",113702,38563,2255,36308,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.15,318322.545000,0.27,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-10",113702,38563,2255,36308,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.15,318322.545000,0.27,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-11",125933,42710,2463,40247,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.17,360765.551000,0.29,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-12",125933,42710,2463,40247,34.000,6.000,2.000,\N,\N,\N,\N,212215030,0.70,0.17,360765.551000,0.29,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-13",132405,52607,2551,50056,40.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.17,360765.551000,0.30,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-14",144478,56450,2729,53721,39.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.18,381987.054000,0.33,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-15",148921,59229,2839,56390,40.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.19,403208.557000,0.34,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-16",154760,61412,2975,58437,40.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.20,424430.060000,0.36,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-17",160118,62308,3093,59215,39.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.21,445651.563000,0.37,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-18",165062,64612,3229,61383,39.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.22,466873.066000,0.39,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-19",171666,66886,3382,63504,39.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.23,488094.569000,0.40,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-20",176617,71393,3501,67892,40.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.24,509316.072000,0.42,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-21",181088,75048,3590,71458,41.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.24,509316.072000,0.43,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-22",185034,77166,3695,73471,42.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.25,530537.575000,0.44,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-23",188926,81509,3755,77754,43.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.25,530537.575000,0.45,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-24",192970,85210,3903,81307,44.000,5.000,2.000,\N,\N,\N,\N,212215030,0.70,0.26,551759.078000,0.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-25",195745,88130,3962,84168,45.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.27,572980.581000,0.47,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-26",198883,90941,4035,86906,46.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.27,572980.581000,0.48,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-27",202955,96742,4118,92624,48.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.28,594202.084000,0.49,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-28",206512,99574,4167,95407,48.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.28,594202.084000,0.50,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-29",209337,102807,4304,98503,49.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.29,615423.587000,0.51,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-06-30",213470,105197,4395,100802,49.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.30,636645.090000,0.52,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-01",217809,109167,4473,104694,50.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.30,636645.090000,0.53,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-02",221896,118174,4551,113623,53.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.31,657866.593000,0.54,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-03",221896,118174,4551,113623,53.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.31,657866.593000,0.54,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-04",225283,129713,4619,125094,58.000,4.000,2.000,\N,\N,\N,\N,212215030,0.70,0.31,657866.593000,0.55,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-05",231818,136411,4762,131649,59.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.32,679088.096000,0.57,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-06",234509,139796,4839,134957,60.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.33,700309.599000,0.58,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-07",237489,145887,4922,140965,61.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.33,700309.599000,0.59,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-08",240848,150294,4983,145311,62.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.34,721531.102000,0.60,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-09",243599,154150,5058,149092,63.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.34,721531.102000,0.60,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-10",246351,158257,5123,153134,64.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.34,721531.102000,0.61,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-11",248872,161897,5197,156700,65.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.35,742752.605000,0.62,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-12",251625,167183,5266,161917,66.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.35,742752.605000,0.63,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-13",253604,175976,5320,170656,69.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.36,763974.108000,0.64,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-14",255769,178196,5386,172810,70.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.36,763974.108000,0.64,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-15",257914,184163,5426,178737,71.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.37,785195.611000,0.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-16",257914,184163,5426,178737,71.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.37,785195.611000,0.65,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-17",261917,204031,5522,198509,78.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.37,785195.611000,0.66,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-18",263496,209844,5568,204276,80.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.37,785195.611000,0.67,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-19",265083,211528,5599,205929,80.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.38,806417.114000,0.67,0.00
"Pakistan","COUNTRY",30.3753,69.3451,\N,"2020-07-20",266096,213669,5639,208030,80.000,3.000,2.000,\N,\N,\N,\N,212215030,0.70,0.38,806417.114000,0.67,0.00
