"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-04",1417,400,4,396,28.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.16,564.353600,0.29,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-05",1486,432,4,428,29.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.16,564.353600,0.29,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-06",1562,466,6,460,30.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.24,846.530400,0.43,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-07",1586,565,6,559,36.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.24,846.530400,0.43,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-08",1616,639,6,633,40.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.24,846.530400,0.43,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-09",1648,694,6,688,42.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.24,846.530400,0.43,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-10",1675,758,7,751,45.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.28,987.618800,0.50,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-11",1689,849,8,841,50.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.32,1128.707200,0.57,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-12",1701,897,8,889,53.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.32,1128.707200,0.57,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-13",1711,941,8,933,55.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.32,1128.707200,0.57,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-14",1720,997,8,989,58.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.32,1128.707200,0.57,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-15",1727,1085,8,1077,63.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.32,1128.707200,0.57,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-16",1739,1152,8,1144,66.000,1.000,0.000,\N,\N,\N,\N,352721,0.70,0.32,1128.707200,0.57,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-17",1754,1233,9,1224,70.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.36,1269.795600,0.65,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-18",1760,1300,9,1291,74.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.36,1269.795600,0.65,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-19",1771,1300,9,1291,73.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.36,1269.795600,0.65,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-20",1773,1372,10,1362,77.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-21",1778,1427,10,1417,80.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-22",1785,1472,10,1462,82.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-23",1789,1519,10,1509,85.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-24",1789,1552,10,1542,87.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-25",1790,1580,10,1570,88.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-26",1792,1618,10,1608,90.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-27",1792,1634,10,1624,91.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-28",1795,1646,10,1636,92.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-29",1797,1666,10,1656,93.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-04-30",1797,1680,10,1670,93.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-01",1798,1699,10,1689,94.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-02",1798,1716,10,1706,95.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-03",1799,1727,10,1717,96.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-04",1799,1733,10,1723,96.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-05",1799,1743,10,1733,97.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-06",1799,1760,10,1750,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-07",1801,1765,10,1755,98.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-08",1801,1775,10,1765,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-09",1801,1783,10,1773,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-10",1801,1783,10,1773,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-11",1801,1783,10,1773,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-12",1801,1786,10,1776,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-13",1802,1790,10,1780,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-14",1802,1790,10,1780,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-15",1802,1792,10,1782,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-16",1802,1796,10,1786,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-17",1802,1796,10,1786,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-18",1802,1796,10,1786,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-19",1802,1799,10,1789,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-20",1803,1799,10,1789,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-21",1803,1800,10,1790,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-22",1803,1801,10,1791,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-23",1804,1801,10,1791,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-24",1804,1801,10,1791,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-25",1804,1801,10,1791,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-26",1804,1802,10,1792,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-27",1805,1802,10,1792,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-28",1805,1802,10,1792,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-29",1805,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-30",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-05-31",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-01",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-02",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-03",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-04",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-05",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-06",1806,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-07",1807,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-08",1807,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-09",1807,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-10",1807,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-11",1807,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-12",1807,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-13",1808,1804,10,1794,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-14",1810,1806,10,1796,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-15",1810,1806,10,1796,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-16",1812,1806,10,1796,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-17",1815,1807,10,1797,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-18",1816,1811,10,1801,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-19",1819,1811,10,1801,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-20",1822,1815,10,1805,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-21",1823,1815,10,1805,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-22",1823,1815,10,1805,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-23",1824,1816,10,1806,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-24",1824,1816,10,1806,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-25",1830,1821,10,1811,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-26",1832,1823,10,1813,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-27",1836,1824,10,1814,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-28",1838,1826,10,1816,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-29",1840,1828,10,1818,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-06-30",1842,1829,10,1819,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-01",1847,1833,10,1823,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-02",1850,1838,10,1828,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-03",1855,1842,10,1832,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-04",1860,1843,10,1833,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-05",1863,1843,10,1833,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-06",1866,1850,10,1840,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-07",1873,1857,10,1847,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-08",1880,1860,10,1850,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-09",1882,1864,10,1854,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-10",1886,1869,10,1859,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-11",1888,1870,10,1860,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-12",1896,1875,10,1865,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-13",1900,1881,10,1871,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-14",1905,1892,10,1882,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-15",1911,1895,10,1885,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-16",1914,1902,10,1892,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-17",1916,1905,10,1895,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-18",1922,1912,10,1902,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-19",1930,1917,10,1907,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-20",1930,1917,10,1907,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-21",1839,1831,10,1821,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-22",1840,1832,10,1822,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-23",1841,1833,10,1823,100.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-24",1843,1833,10,1823,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
"Iceland","COUNTRY",64.9631,-19.0208,\N,"2020-07-25",1843,1833,10,1823,99.000,1.000,1.000,\N,\N,\N,\N,352721,0.70,0.41,1446.156100,0.72,0.00
