"Hawaii","2021-01-25",4,  6.482500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-26",4,  2.705000,  2.572500,0,  0.000000,  0.000000
"Hawaii","2021-01-27",4,  6.047500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-01-28",4,  5.820000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-01-29",4, 11.005000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-01-30",4,  5.957500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-01-31",4,  4.072500,  0.202500,0,  0.000000,  0.000000
"Hawaii","2021-02-01",4,  5.512500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-02",4,  4.085000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-03",4,  4.982500,  0.102500,0,  0.000000,  0.000000
"Hawaii","2021-02-04",4,  4.940000,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-02-05",4,  8.715000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-06",4,  5.187500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-07",4,  4.292500,  0.052500,0,  0.000000,  0.000000
"Hawaii","2021-02-08",4,  1.930000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-09",4,  1.385000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-10",4,  2.617500,  0.500000,0,  0.000000,  0.000000
"Hawaii","2021-02-11",4,  4.925000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-02-12",4,  6.775000,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-02-13",4,  2.772500,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-14",4,  1.892500,  0.025000,0,  0.000000,  0.000000
"Hawaii","2021-02-15",4,  1.785000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-16",4,  0.780000,  0.000000,0,  0.000000,  0.000000
"Hawaii","2021-02-17",4,  1.905000,  0.025000,0,  0.000000,  0.000000
