"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-19",  526.00,    1.86,    0.00,93635.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-20",  553.57,    2.00,    0.00,96674.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-21",  545.71,    2.57,    0.00,97471.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-22",  546.71,    2.71,    0.00,99214.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-23",  480.71,    3.43,    0.00,99761.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-24",  448.57,    4.14,    0.00,99243.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-25",  483.57,    6.43,    0.00,98095.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-26",  458.14,    6.43,    0.00,98921.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-27",  393.71,    6.43,    0.00,95805.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-28",  370.57,    5.86,    0.00,95617.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-29",  345.57,    5.86,    0.00,93655.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-30",  351.29,    5.57,    0.00,91421.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-07-31",  322.43,    4.43,    0.00,89158.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-01",  290.57,    2.71,    0.00,84872.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-02",  273.14,    2.71,    0.00,80385.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-03",  261.29,    2.43,    0.00,78755.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-04",  270.86,    2.29,    0.00,75796.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-05",  259.57,    2.14,    0.00,74356.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-06",  250.29,    1.86,    0.00,73874.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-07",  264.43,    3.43,    0.00,72190.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-08",  263.43,    4.43,    0.00,73891.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-09",  253.14,    4.29,    0.00,77040.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-10",  242.86,    4.14,    0.00,79802.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-11",  243.86,    5.14,    0.00,80444.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-12",  251.00,    6.57,    0.00,80886.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-13",  227.71,    6.71,    0.00,79205.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-14",  201.57,    5.29,    0.00,78481.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-15",  191.86,    4.71,    0.00,76932.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-16",  170.29,    4.86,    0.00,75677.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-17",  171.57,    4.71,    0.00,73113.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-18",  156.43,    4.57,    0.00,72505.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-19",  142.00,    3.14,    0.00,69826.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-20",  136.43,    2.86,    0.00,68679.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-21",  145.14,    3.00,    0.00,68188.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-22",  135.00,    2.00,    0.00,68497.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-23",  132.71,    1.86,    0.00,68855.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-24",  132.43,    1.86,    0.00,65735.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-25",  128.00,    1.86,    0.00,63252.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-26",  130.43,    2.00,    0.00,62820.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-27",  128.57,    2.43,    0.00,62101.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-28",  121.86,    2.29,    0.00,60581.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-29",  118.57,    2.71,    0.00,59225.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-30",  119.00,    2.71,    0.00,59225.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-08-31",  114.57,    2.71,    0.00,59095.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-01",  135.86,    2.29,    0.00,58783.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-02",  132.57,    2.29,    0.00,58790.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-03",  174.86,    2.57,    0.00,59234.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-04",  176.57,    2.43,    0.00,59450.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-05",  180.00,    2.29,    0.00,60606.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-06",  177.71,    2.43,    0.00,59916.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-07",  182.00,    2.57,    0.00,55590.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-08",  159.86,    1.86,    0.00,51971.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-09",  154.14,    2.00,    0.00,48010.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-10",  115.71,    5.00,    0.00,48572.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-11",  117.86,    7.29,    0.00,50439.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-12",  118.00,    7.00,    0.00,50473.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-13",  117.57,    6.86,    0.00,50176.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-14",  113.00,    7.14,    0.00,55067.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-15",  118.57,    7.71,    0.00,60115.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-16",  124.29,    8.57,    0.00,66011.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-17",  117.86,    6.14,    0.00,65733.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-18",  118.00,    4.43,    0.00,63621.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-19",  124.43,    4.86,    0.00,62329.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-20",  131.86,    4.86,    0.00,61096.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-21",  132.00,    4.43,    0.00,59723.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-22",  135.43,    4.00,    0.00,58926.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-23",  137.29,    3.71,    0.00,56686.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-24",  138.43,    3.14,    0.00,55532.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-25",  129.86,    3.00,    0.00,55589.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-26",  124.71,    3.57,    0.00,55959.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-27",  118.00,    3.57,    0.00,55902.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-28",  116.43,    3.71,    0.00,56454.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-29",  119.71,    4.43,    0.00,56545.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-09-30",  118.71,    4.57,    0.00,57490.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-01",  117.29,    5.71,    0.00,57243.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-02",  117.43,    6.86,    0.00,57491.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-03",  114.29,    7.00,    0.00,57422.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-04",  111.14,    7.29,    0.00,57771.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-05",  113.14,    7.57,    0.00,58103.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-06",  111.00,    7.57,    0.00,61218.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-07",  119.29,    8.29,    0.00,62494.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-08",  119.14,    9.14,    0.00,63740.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-09",  126.00,    7.86,    0.00,64455.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-10",  107.86,    6.71,    0.00,64694.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-11",  138.71,    7.71,    0.00,64911.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-12",  138.71,    7.86,    0.00,64232.71,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-13",  134.71,    7.57,    0.00,59020.00,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-14",  132.57,    6.00,    0.00,52686.57,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-15",  141.29,    4.14,    0.00,51996.14,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-16",  136.57,    4.43,    0.00,52669.29,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-17",  157.57,    4.43,    0.00,52632.86,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-18",  133.00,    3.57,    0.00,53075.43,957755
"MOV_AVG: Duval County","ADMIN", 30.332300,-81.669800,\N,"2020-10-19",  132.00,    3.43,    0.00,54372.86,957755
