"Maine","2020-05-01",6,  1.738333,  0.170000,6,  0.110000,  0.000000
"Maine","2020-05-02",6,  1.460000,  0.000000,6,  0.328333,  0.000000
"Maine","2020-05-03",6,  1.163333,  0.113333,6,  0.218333,  0.000000
"Maine","2020-05-04",6,  0.830000,  0.000000,6,  0.110000,  0.000000
"Maine","2020-05-05",6,  1.296667,  0.281667,6,  0.248333,  0.000000
"Maine","2020-05-06",6,  2.365000,  0.160000,6,  0.505000,  0.000000
"Maine","2020-05-07",6,  3.755000,  0.000000,6,  0.505000,  0.000000
"Maine","2020-05-08",6,  2.906667,  0.606667,6,  0.000000,  0.000000
"Maine","2020-05-09",6,  2.086667,  0.000000,6,  0.000000,  0.000000
"Maine","2020-05-10",6,  1.826667,  0.000000,6,  0.110000,  0.000000
"Maine","2020-05-11",6,  1.176667,  0.113333,6,  0.000000,  0.000000
"Maine","2020-05-12",6,  0.555000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-05-13",6,  2.631667,  0.170000,6,  0.330000,  0.000000
"Maine","2020-05-14",6,  3.493333,  0.281667,6,  0.358333,  0.218333
"Maine","2020-05-15",6,  3.236667,  0.000000,6,  0.330000,  0.000000
"Maine","2020-05-16",6,  2.343333,  0.113333,6,  0.548333,  0.000000
"Maine","2020-05-17",6,  1.815000,  0.000000,6,  1.593333,  0.000000
"Maine","2020-05-18",6,  1.408333,  0.113333,6, -1.593333,  0.000000
"Maine","2020-05-19",6,  1.023333,  0.281667,6,  0.110000,  0.000000
"Maine","2020-05-20",6,  2.768333,  0.000000,6,  0.645000,  0.000000
"Maine","2020-05-21",6,  2.385000,  0.000000,6,  0.328333,  0.000000
"Maine","2020-05-22",6,  3.651667,  0.000000,6,  0.616667,  0.496667
"Maine","2020-05-23",6,  3.280000,  0.281667,6,  0.000000,  0.000000
"Maine","2020-05-24",6,  2.343333,  0.240000,6,  0.575000,  0.000000
"Maine","2020-05-25",6,  0.933333,  0.000000,6,  0.110000,  0.000000
"Maine","2020-05-26",6,  1.625000,  0.170000,6,  0.286667,  0.000000
"Maine","2020-05-27",6,  1.455000,  0.226667,6,  1.150000,  0.000000
"Maine","2020-05-28",6,  2.391667,  0.451667,6,  1.301667,  0.000000
"Maine","2020-05-29",6,  1.651667,  0.113333,6,  1.358333,  0.000000
"Maine","2020-05-30",6,  2.280000,  0.555000,6,  0.286667,  0.000000
"Maine","2020-05-31",6,  1.960000,  0.000000,6,  0.286667,  0.000000
"Maine","2020-06-01",6,  1.273333,  0.000000,6, -0.286667,  0.000000
"Maine","2020-06-02",6,  1.658333,  0.565000,6, -0.531667,  0.328333
"Maine","2020-06-03",6,  1.878333,  0.838333,6,  0.000000,  0.000000
"Maine","2020-06-04",6,  0.791667,  0.000000,6, -0.286667,  0.000000
"Maine","2020-06-05",6,  2.051667,  0.353333,6,  0.110000,  0.000000
"Maine","2020-06-06",6,  2.375000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-06-07",6,  1.521667,  0.170000,6, -0.286667,  0.000000
"Maine","2020-06-08",6,  0.306667,  0.000000,6,  0.660000,  0.000000
"Maine","2020-06-09",6,  0.735000,  0.113333,6,  0.000000,  0.000000
"Maine","2020-06-10",6,  1.168333,  0.000000,6,  0.330000,  0.000000
"Maine","2020-06-11",6,  1.163333,  0.000000,6,  0.000000,  0.000000
"Maine","2020-06-12",6,  2.470000,  0.000000,6,  0.110000,  0.000000
"Maine","2020-06-13",6,  2.288333,  0.000000,6,  0.000000,  0.000000
"Maine","2020-06-14",6,  1.771667,  0.000000,6,  0.575000,  0.000000
"Maine","2020-06-15",6,  1.040000,  0.000000,6,  0.286667,  0.000000
"Maine","2020-06-16",6,  0.603333,  0.000000,6, -0.110000,  0.000000
"Maine","2020-06-17",6,  0.621667,  0.170000,6,  0.330000,  0.000000
"Maine","2020-06-18",6,  1.888333,  0.000000,6,  0.493333,  0.000000
"Maine","2020-06-19",6,  1.781667,  0.000000,6,  0.396667,  0.000000
"Maine","2020-06-20",6,  1.818333,  0.000000,6,  0.993333,  0.000000
"Maine","2020-06-21",6,  0.578333,  0.000000,6,  1.491667,  0.000000
"Maine","2020-06-22",6,  1.283333,  0.000000,6,  0.606667,  0.000000
"Maine","2020-06-23",6,  1.160000,  0.000000,6,  0.606667,  0.000000
"Maine","2020-06-24",6,  1.705000,  0.113333,6,  0.535000,  0.000000
"Maine","2020-06-25",6,  2.613333,  0.000000,6, -0.138333,  0.000000
"Maine","2020-06-26",6,  2.018333,  0.000000,6,  0.220000,  0.000000
"Maine","2020-06-27",6,  4.093333,  0.170000,6,  1.600000,  0.000000
"Maine","2020-06-28",6,  1.628333,  0.000000,6,  0.000000,  0.000000
"Maine","2020-06-29",6,  1.248333,  0.000000,6,  0.766667,  0.000000
"Maine","2020-06-30",6,  1.900000,  0.000000,6,  0.248333,  0.000000
"Maine","2020-07-01",6,  3.040000,  0.000000,6,  0.998333,  0.000000
"Maine","2020-07-02",6,  1.203333,  0.000000,6,  0.286667,  0.000000
"Maine","2020-07-03",6,  2.738333,  0.000000,6,  1.343333,  0.000000
"Maine","2020-07-04",6,  1.360000,  0.226667,6,  1.123333,  0.000000
"Maine","2020-07-05",6,  1.240000,  0.281667,6,  1.211667,  0.000000
"Maine","2020-07-06",6,  0.505000,  0.000000,6,  0.218333,  0.000000
"Maine","2020-07-07",6,  0.933333,  0.170000,6,  0.421667,  0.000000
"Maine","2020-07-08",6,  0.861667,  0.000000,6,  1.036667,  0.000000
"Maine","2020-07-09",6,  1.248333,  0.000000,6,  1.938333,  0.218333
"Maine","2020-07-10",6,  0.876667,  0.000000,6,  0.000000,  0.000000
"Maine","2020-07-11",6,  1.591667,  0.113333,6,  0.000000,  0.000000
"Maine","2020-07-12",6,  0.316667,  0.170000,6,  0.505000,  0.328333
"Maine","2020-07-13",6,  1.498333,  0.000000,6,  0.286667,  0.000000
"Maine","2020-07-14",6,  0.555000,  0.000000,6, -0.283333,  0.000000
"Maine","2020-07-15",6,  0.226667,  0.000000,6, -0.025000,  0.000000
"Maine","2020-07-16",6,  1.671667,  0.000000,6,  0.358333,  0.000000
"Maine","2020-07-17",6,  2.583333,  0.000000,6,  1.193333,  0.218333
"Maine","2020-07-18",6,  0.386667,  0.160000,6,  0.466667,  0.000000
"Maine","2020-07-19",6,  1.481667,  0.000000,6,  0.245000,  0.000000
"Maine","2020-07-20",6,  1.856667,  0.000000,6,  1.193333,  0.000000
"Maine","2020-07-21",6,  0.851667,  0.113333,6,  0.715000,  0.000000
"Maine","2020-07-22",6,  2.703333,  0.000000,6, -0.616667,  0.000000
"Maine","2020-07-23",6, -0.233333,  0.000000,6, -0.496667,  0.000000
"Maine","2020-07-24",6,  1.093333,  0.000000,6, -0.450000,  0.000000
"Maine","2020-07-25",6,  2.620000,  0.000000,6,  0.658333,  0.660000
"Maine","2020-07-26",6,  2.351667,  0.000000,6,  1.348333,  0.000000
"Maine","2020-07-27",6,  0.603333,  0.000000,6,  0.000000,  0.000000
"Maine","2020-07-28",6,  0.098333,  0.961667,6,  0.110000,  0.000000
"Maine","2020-07-29",6,  2.490000,  0.000000,6,  0.685000,  0.000000
"Maine","2020-07-30",6,  2.953333,  0.000000,6,  0.248333,  0.000000
"Maine","2020-07-31",6,  1.600000,  0.000000,6,  1.300000,  0.000000
"Maine","2020-08-01",6,  3.195000,  0.000000,6,  0.641667,  0.000000
"Maine","2020-08-02",6,  2.805000,  0.000000,6,  1.036667,  0.000000
"Maine","2020-08-03",6,  1.043333,  0.113333,6,  0.218333,  0.000000
"Maine","2020-08-04",6,  0.330000, -0.113333,6,  1.306667,  0.000000
"Maine","2020-08-05",6,  2.701667,  0.113333,6,  0.000000,  0.000000
"Maine","2020-08-06",6,  0.405000,  0.000000,6,  0.136667,  0.000000
"Maine","2020-08-07",6,  0.441667,  0.000000,6, -0.286667,  0.000000
"Maine","2020-08-08",6,  1.920000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-08-09",6,  0.625000,  0.000000,6,  1.525000,  0.000000
"Maine","2020-08-10",6,  0.520000,  0.000000,6,  0.068333,  0.000000
"Maine","2020-08-11",6, -0.408333,  0.240000,6,  0.396667,  0.000000
"Maine","2020-08-12",6,  1.565000,  0.000000,6,  0.218333,  0.000000
"Maine","2020-08-13",6,  1.713333,  0.000000,6,  2.975000,  0.000000
"Maine","2020-08-14",6,  1.110000,  0.000000,6,  1.475000,  0.000000
"Maine","2020-08-15",6,  0.748333,  0.000000,6,  6.458333,  0.000000
"Maine","2020-08-16",6,  1.046667,  0.000000,6,  1.493333,  0.000000
"Maine","2020-08-17",6,  0.548333,  0.000000,6,  4.225000,  0.000000
"Maine","2020-08-18",6,  0.815000,  0.000000,6,  0.110000,  0.000000
"Maine","2020-08-19",6,  1.683333,  0.000000,6, -3.471667,  0.000000
"Maine","2020-08-20",6,  0.731667,  0.160000,6,  0.758333,  0.000000
"Maine","2020-08-21",6,  1.828333,  0.000000,6,  1.045000,  0.000000
"Maine","2020-08-22",6,  2.038333,  0.170000,6,  0.548333,  0.000000
"Maine","2020-08-23",6,  0.738333,  0.000000,6,  1.648333,  0.328333
"Maine","2020-08-24",6,  1.196667,  0.000000,6,  0.548333,  0.000000
"Maine","2020-08-25",6,  0.763333,  0.000000,6,  0.000000,  0.000000
"Maine","2020-08-26",6,  1.020000,  0.160000,6,  1.681667,  0.000000
"Maine","2020-08-27",6,  1.333333,  0.000000,6,  1.208333,  0.000000
"Maine","2020-08-28",6,  0.838333,  0.000000,6,  0.218333,  0.000000
"Maine","2020-08-29",6,  3.228333,  0.000000,6,  0.615000,  0.000000
"Maine","2020-08-30",6,  1.350000,  0.000000,6,  0.726667,  0.000000
"Maine","2020-08-31",6,  1.013333,  0.000000,6,  0.861667,  0.000000
"Maine","2020-09-01",6,  1.450000,  0.000000,6,  1.386667,  0.000000
"Maine","2020-09-02",6,  1.703333,  0.000000,6,  1.013333,  0.990000
"Maine","2020-09-03",6,  2.696667,  0.000000,6,  2.948333,  0.000000
"Maine","2020-09-04",6,  1.498333,  0.000000,6,  1.166667,  0.660000
"Maine","2020-09-05",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-09-06",6,  2.730000,  0.000000,6,  2.206667,  0.000000
"Maine","2020-09-07",6,  1.391667,  0.000000,6,  0.358333,  0.000000
"Maine","2020-09-08",6,  0.898333,  0.000000,6,  0.726667,  0.000000
"Maine","2020-09-09",6, -0.418333,  0.000000,6,  0.000000,  0.000000
"Maine","2020-09-10",6,  2.416667,  0.000000,6,  2.090000,  0.000000
"Maine","2020-09-11",6,  1.788333,  0.000000,6,  1.546667,  0.000000
"Maine","2020-09-12",6,  2.331667,  0.000000,6,  2.115000,  0.990000
"Maine","2020-09-13",6,  2.410000,  0.000000,6,  0.396667,  0.660000
"Maine","2020-09-14",6,  1.870000,  0.000000,6,  4.166667,  0.000000
"Maine","2020-09-15",6,  0.698333,  0.000000,6,  1.685000,  0.990000
"Maine","2020-09-16",6,  1.190000,  0.000000,6,  0.971667,  0.660000
"Maine","2020-09-17",6,  1.150000,  0.000000,6,  1.298333,  0.000000
"Maine","2020-09-18",6,  1.726667,  0.000000,6,  4.201667,  0.000000
"Maine","2020-09-19",6,  1.815000,  0.000000,6,  0.575000,  0.660000
"Maine","2020-09-20",6,  1.711667,  0.000000,6,  2.590000,  0.000000
"Maine","2020-09-21",6,  1.920000,  0.000000,6,  1.150000,  0.575000
"Maine","2020-09-22",6,  3.250000,  0.000000,6,  2.143333,  0.000000
"Maine","2020-09-23",6,  1.541667,  0.000000,6,  1.311667,  0.000000
"Maine","2020-09-24",6,  2.548333,  0.000000,6,  1.795000,  0.000000
"Maine","2020-09-25",6,  1.163333,  0.000000,6, -0.003333,  0.000000
"Maine","2020-09-26",6,  1.493333,  0.000000,6,  0.616667,  0.000000
"Maine","2020-09-27",6,  2.276667,  0.000000,6,  2.451667,  0.000000
"Maine","2020-09-28",6,  1.216667,  0.000000,6,  0.286667,  0.000000
"Maine","2020-09-29",6,  1.603333,  0.240000,6,  0.286667,  0.000000
"Maine","2020-09-30",6,  5.496667,  0.000000,6,  0.861667,  0.000000
"Maine","2020-10-01",6,  1.903333,  0.000000,6,  0.328333,  0.000000
"Maine","2020-10-02",6,  3.220000,  0.000000,6,  2.025000,  0.000000
"Maine","2020-10-03",6,  1.126667,  0.160000,6,  0.358333,  0.000000
"Maine","2020-10-04",6,  2.758333,  0.000000,6,  1.108333,  0.000000
"Maine","2020-10-05",6,  0.750000,  0.000000,6,  1.726667,  0.000000
"Maine","2020-10-06",6,  1.450000,  0.000000,6,  1.430000,  0.000000
"Maine","2020-10-07",6,  0.210000,  0.000000,6,  2.431667,  0.000000
"Maine","2020-10-08",6,  2.135000,  0.000000,6,  1.231667,  0.000000
"Maine","2020-10-09",6,  1.455000,  0.000000,6,  1.606667,  0.861667
"Maine","2020-10-10",6,  1.285000,  0.000000,6,  2.473333,  0.000000
"Maine","2020-10-11",6,  0.651667,  0.000000,6,  1.716667,  0.000000
"Maine","2020-10-12",6,  1.018333,  0.000000,6,  2.803333,  0.000000
"Maine","2020-10-13",6,  1.693333,  0.000000,6,  2.155000,  0.000000
"Maine","2020-10-14",6,  1.303333,  0.000000,6,  2.401667,  0.000000
"Maine","2020-10-15",6,  1.310000,  0.240000,6, -1.028333,  0.000000
"Maine","2020-10-16",6,  1.400000,  0.160000,6,  0.496667,  0.000000
"Maine","2020-10-17",6,  4.405000,  0.240000,6, -0.091667,  0.000000
"Maine","2020-10-18",6,  1.868333,  0.000000,6,  0.218333,  0.000000
"Maine","2020-10-19",6,  0.916667,  0.000000,6,  0.311667,  0.000000
"Maine","2020-10-20",6,  2.648333,  0.000000,6,  0.548333,  0.000000
"Maine","2020-10-21",6,  2.581667,  0.000000,6,  2.685000,  0.000000
"Maine","2020-10-22",6,  3.600000,  0.000000,6,  3.846667,  0.000000
"Maine","2020-10-23",6,  0.295000,  0.000000,6,  0.818333,  0.000000
"Maine","2020-10-24",6,  2.346667,  0.000000,6,  2.210000,  0.000000
"Maine","2020-10-25",6,  3.986667,  0.000000,6,  7.693333,  0.000000
"Maine","2020-10-26",6,  4.383333,  0.000000,6,  5.166667,  0.000000
"Maine","2020-10-27",6,  2.803333,  0.000000,6,  4.241667,  0.000000
"Maine","2020-10-28",6,  7.645000,  0.000000,6,  8.630000,  0.000000
"Maine","2020-10-29",6,  4.411667,  0.000000,6,  7.976667,  0.000000
"Maine","2020-10-30",6,  8.703333,  0.000000,6,  5.570000,  0.000000
"Maine","2020-10-31",6,  6.518333,  0.160000,6, 10.436667,  0.000000
"Maine","2020-11-01",6,  2.565000,  0.000000,6,  3.335000,  0.000000
"Maine","2020-11-02",6,  4.666667,  0.000000,6,  6.725000,  0.000000
"Maine","2020-11-03",6, 10.508333,  0.000000,6,  7.808333,  0.000000
"Maine","2020-11-04",6,  6.676667,  0.000000,6,  8.315000,  0.000000
"Maine","2020-11-05",6, 14.748333,  0.000000,6, 12.903333,  0.000000
"Maine","2020-11-06",6,  9.518333,  0.000000,6, 12.566667,  0.000000
"Maine","2020-11-07",6, 11.706667,  0.000000,6, 10.310000,  0.990000
"Maine","2020-11-08",6, 10.270000,  0.000000,6,  5.126667,  0.660000
"Maine","2020-11-09",6,  7.981667,  0.000000,6, 11.891667,  0.000000
"Maine","2020-11-10",6, 12.528333,  0.401667,6,  8.638333,  0.990000
"Maine","2020-11-11",6,  9.876667,  1.256667,6, 11.268333,  0.000000
"Maine","2020-11-12",6, 15.878333,  0.000000,6,  9.845000,  0.000000
"Maine","2020-11-13",6, 12.815000,  0.000000,6, 17.090000,  0.218333
"Maine","2020-11-14",6, 12.505000,  0.160000,6,  6.233333,  0.000000
"Maine","2020-11-15",6,  8.673333,  0.000000,6,  7.741667,  0.660000
"Maine","2020-11-16",6, 10.126667,  0.000000,6,  9.206667,  0.000000
"Maine","2020-11-17",6, 16.651667,  0.240000,6, 14.966667,  0.000000
"Maine","2020-11-18",6,  9.883333,  1.240000,6, 10.226667,  0.000000
"Maine","2020-11-19",6, 14.723333,  0.000000,6, 16.105000,  0.000000
"Maine","2020-11-20",6, 12.245000,  0.000000,6, 16.755000,  0.990000
"Maine","2020-11-21",6,  8.428333,  0.113333,6, 12.901667,  0.000000
"Maine","2020-11-22",6, 15.233333,  0.000000,6,  7.095000,  0.000000
"Maine","2020-11-23",6, 12.518333,  1.443333,6,  6.185000,  0.000000
"Maine","2020-11-24",6, 13.068333,  0.721667,6, 19.806667,  5.023333
"Maine","2020-11-25",6, 13.605000,  0.000000,6, 17.483333,  0.660000
"Maine","2020-11-26",6, 14.110000,  0.000000,6, 15.348333,  0.000000
"Maine","2020-11-27",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-11-28",6,  0.273333,  0.000000,6,  2.506667,  0.000000
"Maine","2020-11-29",6,  9.891667,  0.000000,6, 13.453333,  0.000000
"Maine","2020-11-30",6, 12.748333,  0.000000,6,  5.515000,  1.538333
"Maine","2020-12-01",6,  8.128333,  1.658333,6, 17.908333,  4.921667
"Maine","2020-12-02",6, 18.618333,  0.910000,6, 15.238333,  1.190000
"Maine","2020-12-03",6, 17.698333,  0.606667,6, 29.541667,  0.218333
"Maine","2020-12-04",6, 18.078333,  0.240000,6, 20.960000,  0.575000
"Maine","2020-12-05",6, 21.370000,  0.170000,6, 12.066667,  0.000000
"Maine","2020-12-06",6,  8.253333, -0.010000,6, 11.446667,  0.000000
"Maine","2020-12-07",6, 21.796667,  0.000000,6, 14.463333,  0.000000
"Maine","2020-12-08",6, 14.323333,  1.763333,6, 15.191667,  0.745000
"Maine","2020-12-09",6, 18.286667,  1.901667,6, 23.370000,  0.000000
"Maine","2020-12-10",6, 17.941667,  0.000000,6, 26.503333,  0.000000
"Maine","2020-12-11",6, 26.695000,  1.211667,6, 14.213333,  1.080000
"Maine","2020-12-12",6, 21.550000,  1.255000,6, 17.400000,  0.000000
"Maine","2020-12-13",6, 25.278333,  0.000000,6, 21.401667,  0.000000
"Maine","2020-12-14",6, 18.608333,  0.401667,6, 27.078333,  0.000000
"Maine","2020-12-15",6, 23.988333,  1.351667,6, 21.345000,  0.000000
"Maine","2020-12-16",6, 42.118333,  0.000000,6, 27.571667,  0.575000
"Maine","2020-12-17",6, 43.970000,  0.353333,6, 52.480000,  3.946667
"Maine","2020-12-18",6, 32.753333,  0.160000,6, 37.348333,  0.000000
"Maine","2020-12-19",6, 23.765000,  0.880000,6, 34.621667,  0.328333
"Maine","2020-12-20",6,  7.891667,  0.000000,6, 21.115000,  0.000000
"Maine","2020-12-21",6, 12.013333,  0.170000,6, 12.295000,  0.000000
"Maine","2020-12-22",6, 27.001667,  1.715000,6, 41.431667,  0.878333
"Maine","2020-12-23",6, 41.763333,  1.030000,6, 54.338333,  0.861667
"Maine","2020-12-24",6, 51.021667,  0.160000,6, 30.423333,  3.085000
"Maine","2020-12-25",6, 19.305000,  0.160000,6,  9.531667,  0.000000
"Maine","2020-12-26",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2020-12-27",6, 26.420000,  0.521667,6,  8.435000,  0.575000
"Maine","2020-12-28",6, 26.636667,  0.561667,6, 13.340000,  0.000000
"Maine","2020-12-29",6, 32.373333,  0.521667,6, 33.715000,  1.410000
"Maine","2020-12-30",6, 31.705000,  0.160000,6, 36.788333,  0.000000
"Maine","2020-12-31",6, 48.546667,  1.403333,6, 39.636667,  4.248333
"Maine","2021-01-01",6, 32.881667,  0.330000,6, 23.605000,  2.873333
"Maine","2021-01-02",6, 18.808333,  0.791667,6, 19.556667,  0.000000
"Maine","2021-01-03",6, 22.810000,  0.910000,6, 24.323333,  0.000000
"Maine","2021-01-04",6, 28.105000,  0.240000,6, 22.330000,  0.745000
"Maine","2021-01-05",6, 34.750000,  0.843333,6, 38.638333,  1.375000
"Maine","2021-01-06",6, 23.430000,  0.170000,6, 26.876667,  0.548333
"Maine","2021-01-07",6, 39.336667,  3.038333,6, 36.181667,  2.680000
"Maine","2021-01-08",6, 60.500000,  5.648333,6, 19.560000, 11.350000
"Maine","2021-01-09",6, 34.433333,  1.425000,6, 32.861667,  0.995000
"Maine","2021-01-10",6, 12.823333,  0.000000,6, 14.650000,  0.000000
"Maine","2021-01-11",6, 16.950000,  0.401667,6, 14.441667,  1.243333
"Maine","2021-01-12",6, 49.181667,  0.725000,6, 68.395000,  2.001667
"Maine","2021-01-13",6, 51.488333,  0.401667,6, 41.875000,  0.548333
"Maine","2021-01-14",6, 50.955000,  0.683333,6, 13.020000,  1.511667
"Maine","2021-01-15",6, 39.480000,  1.796667,6, 52.210000,  7.048333
"Maine","2021-01-16",6, 35.770000,  3.156667,6, 31.945000,  7.441667
"Maine","2021-01-17",6, 13.163333,  0.521667,6, 16.713333,  0.990000
"Maine","2021-01-18",6, 22.416667,  0.606667,6, 18.373333,  0.548333
"Maine","2021-01-19",6, 12.803333,  0.441667,6, 27.015000,  0.548333
"Maine","2021-01-20",6, 49.298333,  0.918333,6, 49.120000,  1.095000
"Maine","2021-01-21",6, 39.600000,  0.441667,6, 32.700000,  1.280000
"Maine","2021-01-22",6, 40.366667,  0.395000,6, 30.565000,  0.218333
"Maine","2021-01-23",6, 20.836667,  0.281667,6, 19.606667,  0.328333
"Maine","2021-01-24",6,  0.000000,  0.000000,6,  0.000000,  0.000000
"Maine","2021-01-25",6, 24.486667,  0.273333,6, 26.475000,  1.593333
"Maine","2021-01-26",6, 42.465000,  2.193333,6, 39.230000,  0.715000
"Maine","2021-01-27",6, 31.751667,  0.281667,6, 30.751667,  0.328333
"Maine","2021-01-28",6, 20.435000,  0.395000,6, 11.358333,  0.000000
"Maine","2021-01-29",6, 19.235000,  0.281667,6, 25.113333,  0.000000
"Maine","2021-01-30",6, 16.570000,  1.093333,6, 18.631667,  5.436667
"Maine","2021-01-31",6, 10.840000,  0.000000,6, 11.913333,  0.000000
"Maine","2021-02-01",6, 13.646667,  0.678333,6, 17.030000,  0.000000
"Maine","2021-02-02",6, 32.501667,  1.070000,6, 24.496667,  7.441667
"Maine","2021-02-03",6, 16.815000,  1.338333,6, 17.178333,  0.766667
"Maine","2021-02-04",6, 15.648333,  0.240000,6, 20.880000,  1.593333
"Maine","2021-02-05",6, 20.105000,  0.113333,6, 21.876667,  0.218333
"Maine","2021-02-06",6, 12.231667, -1.283333,6, 22.988333,  1.390000
"Maine","2021-02-07",6,  6.695000,  0.240000,6, 13.363333,  0.000000
"Maine","2021-02-08",6,  9.966667,  0.838333,6, 11.528333,  0.000000
"Maine","2021-02-09",6, 12.348333,  0.170000,6, 18.038333,  2.455000
"Maine","2021-02-10",6, 14.855000,  0.113333,6, 15.560000,  0.218333
"Maine","2021-02-11",6,  9.715000,  0.000000,6, 12.453333,  0.000000
"Maine","2021-02-12",6, 12.590000,  0.170000,6, 10.896667,  0.328333
"Maine","2021-02-13",6,  9.738333,  0.000000,6, 12.460000,  0.438333
"Maine","2021-02-14",6,  7.908333,  0.226667,6,  5.836667,  0.000000
"Maine","2021-02-15",6,  9.343333,  0.000000,6,  5.531667,  0.000000
"Maine","2021-02-16",6,  5.893333,  0.160000,6,  5.476667,  0.000000
"Maine","2021-02-17",6,  8.765000,  0.451667,6,  5.603333,  0.000000
"Maine","2021-02-18",6, 14.388333,  0.113333,6,  8.646667,  0.000000
"Maine","2021-02-19",6,  9.978333,  0.000000,6,  8.693333,  1.061667
"Maine","2021-02-20",6,  9.591667,  0.000000,6,  4.130000,  0.575000
"Maine","2021-02-21",6,  7.030000,  0.000000,6,  8.436667,  0.000000
"Maine","2021-02-22",6,  7.286667,  0.000000,6,  4.878333,  0.000000
"Maine","2021-02-23",6,  8.505000,  0.000000,6,  6.380000,  1.436667
"Maine","2021-02-24",6, 11.715000,  3.965000,6,  8.296667,  4.070000
"Maine","2021-02-25",6, 12.853333,  6.318333,6, 18.446667,  3.353333
"Maine","2021-02-26",6, 12.606667,  0.160000,6, 10.961667,  0.000000
"Maine","2021-02-27",6, 10.635000,  0.000000,6, 23.288333,  0.861667
"Maine","2021-02-28",6, 10.401667,  0.000000,6, 12.540000,  0.575000
"Maine","2021-03-01",6,  8.625000, -0.170000,6,  9.850000,  0.861667
"Maine","2021-03-02",6,  6.286667,  0.000000,6, 15.623333,  0.000000
"Maine","2021-03-03",6, 10.185000,  0.401667,6, 17.290000,  0.000000
"Maine","2021-03-04",6,  8.353333,  0.000000,6, 11.266667,  0.000000
"Maine","2021-03-05",6, 13.085000,  0.000000,6, 20.690000, -0.861667
"Maine","2021-03-06",6,  8.783333,  0.000000,6, 12.020000,  0.000000
