"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-21",225,55,7,48,24.000,13.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-22",237,70,7,63,30.000,10.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-23",250,75,8,67,30.000,11.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-24",274,83,8,75,30.000,10.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-25",274,83,8,75,30.000,10.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-26",298,91,8,83,31.000,9.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-27",323,97,8,89,30.000,8.000,2.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-28",345,105,8,97,30.000,8.000,2.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-29",377,115,9,106,31.000,8.000,2.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-04-30",395,129,10,119,33.000,8.000,3.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-01",424,134,10,124,32.000,7.000,2.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-02",446,152,11,141,34.000,7.000,2.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-03",490,165,11,154,34.000,7.000,2.000,\N,\N,\N,\N,6420744,0.70,0.02,1284.148800,0.04,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-04",555,193,13,180,35.000,7.000,2.000,\N,\N,\N,\N,6420744,0.70,0.03,1926.223200,0.05,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-05",587,219,14,205,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.03,1926.223200,0.06,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-06",633,234,15,219,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.03,1926.223200,0.06,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-07",695,267,15,252,38.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.03,1926.223200,0.06,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-08",742,273,16,257,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.04,2568.297600,0.06,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-09",784,293,17,276,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.04,2568.297600,0.07,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-10",889,310,17,293,35.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.04,2568.297600,0.07,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-11",958,343,18,325,36.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.04,2568.297600,0.07,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-12",998,369,20,349,37.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.04,2568.297600,0.08,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-13",1037,394,20,374,38.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.04,2568.297600,0.08,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-14",1112,428,23,405,38.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.05,3210.372000,0.09,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-15",1210,442,25,417,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.06,3852.446400,0.10,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-16",1265,467,26,441,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.06,3852.446400,0.10,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-17",1338,494,30,464,37.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.12,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-18",1413,504,30,474,36.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.12,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-19",1498,532,30,502,36.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.12,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-20",1571,568,31,537,36.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.12,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-21",1640,577,33,544,35.000,6.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.13,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-22",1725,603,33,570,35.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.13,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-23",1819,603,33,570,33.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.07,4494.520800,0.13,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-24",1915,668,35,633,35.000,5.000,2.000,\N,\N,\N,\N,6420744,0.70,0.08,5136.595200,0.14,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-25",1983,807,35,772,41.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.08,5136.595200,0.14,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-26",2042,823,36,787,40.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.08,5136.595200,0.14,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-27",2109,930,39,891,44.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.09,5778.669600,0.15,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-28",2194,1041,39,1002,47.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.09,5778.669600,0.15,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-29",2278,1057,42,1015,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.09,5778.669600,0.17,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-30",2395,1077,46,1031,45.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.10,6420.744000,0.18,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-05-31",2517,1086,46,1040,43.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.10,6420.744000,0.18,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-01",2582,1109,46,1063,43.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.10,6420.744000,0.18,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-02",2653,1209,49,1160,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.11,7062.818400,0.19,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-03",2705,1237,51,1186,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.11,7062.818400,0.20,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-04",2781,1266,52,1214,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.12,7704.892800,0.21,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-05",2849,1302,53,1249,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.12,7704.892800,0.21,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-06",2934,1334,53,1281,45.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.12,7704.892800,0.21,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-07",3015,1358,53,1305,45.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.12,7704.892800,0.21,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-08",3104,1435,56,1379,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.12,7704.892800,0.22,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-09",3191,1479,60,1419,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.13,8346.967200,0.24,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-10",3274,1502,64,1438,46.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.14,8989.041600,0.25,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-11",3373,1572,68,1504,47.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.15,9631.116000,0.27,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-12",3481,1655,68,1587,48.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.15,9631.116000,0.27,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-13",3603,1810,72,1738,50.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.16,10273.190400,0.28,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-14",3720,1920,74,1846,52.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.16,10273.190400,0.29,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-15",3826,2000,74,1926,52.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.16,10273.190400,0.29,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-16",3941,2117,76,2041,54.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.17,10915.264800,0.30,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-17",4066,2216,79,2137,55.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.18,11557.339200,0.31,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-18",4200,2317,82,2235,55.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.18,11557.339200,0.32,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-19",4329,2396,86,2310,55.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.19,12199.413600,0.34,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-20",4475,2542,93,2449,57.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.21,13483.562400,0.37,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-21",4626,2633,98,2535,57.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.22,14125.636800,0.39,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-22",4808,2762,107,2655,57.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.24,15409.785600,0.42,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-23",4973,2927,113,2814,59.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.25,16051.860000,0.45,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-24",5150,3043,119,2924,59.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.26,16693.934400,0.47,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-25",5336,3242,126,3116,61.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.28,17978.083200,0.50,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-26",5517,3424,133,3291,62.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.30,19262.232000,0.53,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-27",5727,3590,143,3447,63.000,4.000,2.000,\N,\N,\N,\N,6420744,0.70,0.32,20546.380800,0.56,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-28",5934,3709,152,3557,63.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.34,21830.529600,0.60,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-29",6173,3812,164,3648,62.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.36,23114.678400,0.65,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-06-30",6438,3944,174,3770,61.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.39,25040.901600,0.69,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-01",6736,4146,182,3964,62.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.40,25682.976000,0.72,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-02",7000,4306,191,4115,62.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.42,26967.124800,0.75,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-03",7267,4470,202,4268,62.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.45,28893.348000,0.80,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-04",7507,4644,210,4434,62.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.47,30177.496800,0.83,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-05",7777,4790,217,4573,62.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.48,30819.571200,0.86,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-06",8027,4953,223,4730,62.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.50,32103.720000,0.88,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-07",8307,5158,229,4929,62.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.51,32745.794400,0.90,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-08",8566,5368,235,5133,63.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.52,33387.868800,0.93,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-09",8844,5532,243,5289,63.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.54,34672.017600,0.96,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-10",9142,5677,249,5428,62.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.55,35314.092000,0.98,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-11",9391,5770,254,5516,61.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.57,36598.240800,1.00,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-12",9674,5894,260,5634,61.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.58,37240.315200,1.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-13",9978,5999,267,5732,60.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.59,37882.389600,1.05,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-14",10303,6197,278,5919,60.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.62,39808.612800,1.10,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-15",10645,6406,286,6120,60.000,4.000,3.000,\N,\N,\N,\N,6420744,0.70,0.64,41092.761600,1.13,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-16",10957,6555,298,6257,60.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.66,42376.910400,1.18,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-17",11207,6731,309,6422,60.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.69,44303.133600,1.22,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-18",11508,6884,324,6560,60.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.72,46229.356800,1.28,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-19",11846,7040,335,6705,59.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.75,48155.580000,1.32,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-20",12207,7175,344,6831,59.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.77,49439.728800,1.36,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-21",12582,7317,352,6965,58.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.78,50081.803200,1.39,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-22",12975,7482,363,7119,58.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.81,52008.026400,1.43,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-23",13377,7648,372,7276,57.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.83,53292.175200,1.47,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-24",13792,7794,379,7415,57.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.84,53934.249600,1.50,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-25",14221,7939,390,7549,56.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.87,55860.472800,1.54,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-26",14630,8048,400,7648,55.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.89,57144.621600,1.58,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-27",15035,8186,408,7778,54.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.91,58428.770400,1.61,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-28",15446,8320,417,7903,54.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.93,59712.919200,1.65,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-29",15841,8501,430,8071,54.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.96,61639.142400,1.70,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-30",16230,8645,439,8206,53.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,0.98,62923.291200,1.73,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-07-31",16632,8810,448,8362,53.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.00,64207.440000,1.77,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-01",17050,8954,459,8495,53.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.02,65491.588800,1.81,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-02",17448,9101,467,8634,52.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.04,66775.737600,1.84,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-03",17843,9286,477,8809,52.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.06,68059.886400,1.88,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-04",18262,9440,486,8954,52.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.08,69344.035200,1.92,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-05",18701,9609,498,9111,51.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.11,71270.258400,1.97,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-06",19126,9749,513,9236,51.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.14,73196.481600,2.03,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-07",19544,9899,520,9379,51.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.16,74480.630400,2.05,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-08",19978,10051,536,9515,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.19,76406.853600,2.12,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-09",20423,10175,549,9626,50.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.22,78333.076800,2.17,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-10",20872,10283,563,9720,49.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.25,80259.300000,2.22,0.00
"El Salvador","COUNTRY",13.7942,-88.8965,\N,"2020-08-11",21269,10445,570,9875,49.000,5.000,3.000,\N,\N,\N,\N,6420744,0.70,1.27,81543.448800,2.25,0.00
