"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-19 00:00:00",460,0,4,1.76991150442478,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-20 00:00:00",470,0,10,2.17391304347826,0,150
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-21 00:00:00",481,0,27,2.34042553191489,0,170
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-22 00:00:00",494,0,33,2.7027027027027,0,22.2222222222222
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-23 00:00:00",501,0,33,1.417004048583,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-24 00:00:00",526,0,41,4.99001996007984,0,24.2424242424242
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-25 00:00:00",537,0,41,2.09125475285171,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-26 00:00:00",549,0,43,2.23463687150838,0,4.8780487804878
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-27 00:00:00",562,0,43,2.36794171220401,0,0
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-28 00:00:00",590,1,45,4.98220640569395,0,4.65116279069767
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-29 00:00:00",634,1,48,7.45762711864407,0,6.66666666666667
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-30 00:00:00",693,1,51,9.30599369085174,0,6.25
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-03-31 00:00:00",781,2,62,12.6984126984127,100,21.5686274509804
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-01 00:00:00",835,2,71,6.91421254801537,0,14.5161290322581
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-02 00:00:00",949,3,72,13.6526946107784,50,1.40845070422535
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-03 00:00:00",1075,3,93,13.277133825079,0,29.1666666666667
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-04 00:00:00",1325,3,109,23.2558139534884,0,17.2043010752688
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-05 00:00:00",1604,4,123,21.0566037735849,33.3333333333333,12.8440366972477
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-06 00:00:00",1832,4,131,14.214463840399,0,6.50406504065041
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-07 00:00:00",2057,6,150,12.2816593886463,50,14.5038167938931
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-08 00:00:00",2210,6,178,7.43801652892562,0,18.6666666666667
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-09 00:00:00",2376,6,206,7.51131221719457,0,15.7303370786517
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-10 00:00:00",2512,6,227,5.72390572390572,0,10.1941747572816
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-11 00:00:00",2728,6,247,8.59872611464968,0,8.81057268722467
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-12 00:00:00",2979,7,275,9.20087976539589,16.6666666666667,11.336032388664
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-13 00:00:00",3231,7,334,8.45921450151057,0,21.4545454545455
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-14 00:00:00",3428,7,373,6.09718353450944,0,11.6766467065868
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-15 00:00:00",3711,7,406,8.25554259043174,0,8.84718498659517
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-16 00:00:00",4103,7,415,10.5631905146861,0,2.21674876847291
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-17 00:00:00",4663,7,464,13.6485498415793,0,11.8072289156626
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-18 00:00:00",5008,8,510,7.39867038387304,14.2857142857143,9.91379310344828
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-19 00:00:00",5448,8,518,8.78594249201278,0,1.56862745098039
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-20 00:00:00",6015,9,555,10.4074889867841,12.5,7.14285714285714
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-21 00:00:00",6533,9,614,8.6118038237739,0,10.6306306306306
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-22 00:00:00",7141,10,689,9.30659727537119,11.1111111111111,12.214983713355
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-23 00:00:00",7764,10,750,8.72426830976054,0,8.85341074020319
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-24 00:00:00",8525,10,809,9.80164863472437,0,7.86666666666667
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-25 00:00:00",9358,10,929,9.77126099706745,0,14.8331273176761
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-26 00:00:00",10287,10,1012,9.92733490061979,0,8.93433799784715
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-27 00:00:00",11244,10,1066,9.30300379119277,0,5.33596837944664
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-28 00:00:00",11921,10,1134,6.02098897189612,0,6.37898686679174
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-29 00:00:00",12564,10,1243,5.39384279842295,0,9.61199294532628
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-04-30 00:00:00",13409,10,1372,6.72556510665393,0,10.3781174577635
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-01 00:00:00",14096,12,1436,5.12342456559028,20,4.66472303206997
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-02 00:00:00",14872,12,1534,5.50510783200908,0,6.82451253481894
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-03 00:00:00",15551,12,1664,4.5656266810113,0,8.47457627118644
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-04 00:00:00",16191,12,1810,4.11549096521124,0,8.77403846153846
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-05 00:00:00",17142,12,1924,5.87363350009264,0,6.29834254143646
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-06 00:00:00",17972,12,2070,4.84190876210477,0,7.58835758835759
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-07 00:00:00",18890,12,2286,5.10794569330069,0,10.4347826086957
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-08 00:00:00",20201,12,2370,6.94017998941239,0,3.6745406824147
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-09 00:00:00",21331,13,2449,5.59378248601554,8.33333333333333,3.33333333333333
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-10 00:00:00",22520,14,2753,5.57404716140828,7.69230769230769,12.4132298897509
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-11 00:00:00",23623,14,2840,4.89786856127886,0,3.16018888485289
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-12 00:00:00",25149,14,3019,6.45980612115311,0,6.30281690140845
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-13 00:00:00",26539,14,3143,5.52705872996938,0,4.10732030473667
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-14 00:00:00",28272,14,3356,6.53001243453031,0,6.77696468342348
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-15 00:00:00",29425,14,3546,4.07823995472552,0,5.66150178784267
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-16 00:00:00",30972,15,3788,5.25743415463042,7.14285714285714,6.82459108855048
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-17 00:00:00",32604,15,4370,5.26927547462224,0,15.3643083421331
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-18 00:00:00",33969,15,4899,4.1866028708134,0,12.1052631578947
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-19 00:00:00",35606,15,5634,4.81909976743501,0,15.003061849357
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-20 00:00:00",37097,16,6600,4.18749648935573,6.66666666666667,17.1458998935037
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-21 00:00:00",38651,17,7288,4.18901797989056,6.25,10.4242424242424
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-22 00:00:00",40481,19,7893,4.73467698119065,11.7647058823529,8.301317233809
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-23 00:00:00",42213,21,8513,4.27855043106643,10.5263157894737,7.85506144685164
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-24 00:00:00",43714,23,9170,3.55577665648023,9.52380952380952,7.71760836367908
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-25 00:00:00",45465,26,10363,4.00558173582834,13.0434782608696,13.009814612868
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-26 00:00:00",47207,28,11844,3.83151875068734,7.69230769230769,14.2912284087619
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-27 00:00:00",48947,30,13283,3.68589404113797,7.14285714285714,12.1496116176967
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-28 00:00:00",50914,33,15399,4.01863239830837,10,15.9301362643981
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-29 00:00:00",52907,36,20604,3.91444396433201,9.09090909090909,33.8008961620884
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-30 00:00:00",55262,36,25839,4.45120683463436,0,25.4076878276063
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-05-31 00:00:00",56910,38,30290,2.98215772139988,5.55555555555556,17.2258988350942
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-01 00:00:00",58433,40,33437,2.6761553329819,5.26315789473684,10.389567514031
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-02 00:00:00",60259,43,36036,3.12494651994592,7.5,7.77282650955528
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-03 00:00:00",62160,45,37542,3.15471547818583,4.65116279069767,4.17915417915418
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-04 00:00:00",63741,45,39468,2.54343629343629,0,5.13025411539076
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-05 00:00:00",65495,49,40935,2.75176103293014,8.88888888888889,3.71693523867437
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-06 00:00:00",67195,51,42527,2.59561798610581,4.08163265306122,3.8890924636619
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-07 00:00:00",68790,54,44338,2.37368851849096,5.88235294117647,4.25847108895525
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-08 00:00:00",70158,57,45935,1.98866114260794,5.55555555555556,3.60187649420362
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-09 00:00:00",71879,62,47569,2.4530345790929,8.7719298245614,3.55720039185806
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-10 00:00:00",73595,66,49413,2.38734539990818,6.45161290322581,3.87647417435725
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-11 00:00:00",75071,69,51331,2.00557103064067,4.54545454545455,3.88156962742598
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-12 00:00:00",76588,70,53296,2.0207536865101,1.44927536231884,3.82809608228945
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-13 00:00:00",78416,70,55252,2.38679688724082,0,3.67006904833383
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-14 00:00:00",79602,73,56898,1.51244643950214,4.28571428571429,2.97907768044596
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-15 00:00:00",80876,76,58681,1.60046229994221,4.10958904109589,3.13367780941334
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-16 00:00:00",82077,80,60461,1.48498936643751,5.26315789473684,3.03334980658135
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-17 00:00:00",83174,82,62172,1.33654982516417,2.5,2.82992342170986
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-18 00:00:00",84441,86,63642,1.5233125736408,4.8780487804878,2.36440841536383
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-19 00:00:00",85462,93,65409,1.20912826707405,8.13953488372093,2.77646836994438
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-20 00:00:00",86488,94,66763,1.20053357047577,1.0752688172043,2.07005152196181
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-21 00:00:00",87369,98,68319,1.01863842382758,4.25531914893617,2.33063223641838
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-22 00:00:00",88403,99,69956,1.18348613352562,1.02040816326531,2.39611235527452
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-23 00:00:00",89579,99,71501,1.33027159711774,0,2.20853107667677
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-24 00:00:00",90778,104,73083,1.33848334989227,5.05050505050505,2.21255646774171
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-25 00:00:00",91838,106,74544,1.16768380003966,1.92307692307692,1.99909691720373
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-26 00:00:00",92784,109,76072,1.03007469674862,2.83018867924528,2.04979609358231
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-27 00:00:00",93663,110,77225,0.947361614071392,0.917431192660551,1.51566936586392
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-28 00:00:00",94413,110,78702,0.800743089587137,0,1.91259307219165
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-29 00:00:00",95106,113,80170,0.734009087731562,2.72727272727273,1.86526390688928
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-06-30 00:00:00",96088,113,81564,1.03253212205329,0,1.73880503929151
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-01 00:00:00",97003,115,83965,0.952252102239614,1.76991150442478,2.94370065224854
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-02 00:00:00",97897,118,86597,0.921620980794408,2.60869565217391,3.13463943309712
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-03 00:00:00",98653,121,88583,0.772240211651021,2.54237288135593,2.29338198782868
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-04 00:00:00",99183,123,90387,0.537236576687987,1.65289256198347,2.0365081336148
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-05 00:00:00",99799,128,92284,0.621074176018068,4.0650406504065,2.09875313927888
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-06 00:00:00",100345,133,93898,0.547099670337378,3.90625,1.74894889688353
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-07 00:00:00",100945,134,94903,0.597937116946534,0.75187969924812,1.07031033674839
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-08 00:00:00",101553,138,96107,0.602308187626926,2.98507462686567,1.26866379355763
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-09 00:00:00",102110,142,97272,0.548482073400096,2.89855072463768,1.21219057925021
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-10 00:00:00",102630,146,98233,0.509254725296249,2.8169014084507,0.987951311785509
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-11 00:00:00",103128,146,98934,0.485238234434376,0,0.713609479502815
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-12 00:00:00",103598,147,99743,0.45574431774106,0.684931506849315,0.817716861746215
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-13 00:00:00",104016,149,100627,0.403482692716076,1.36054421768707,0.886277733775804
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-14 00:00:00",104533,150,101160,0.497038917089679,0.671140939597315,0.529678913214147
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-15 00:00:00",104983,151,101637,0.430486066600978,0.666666666666667,0.47153024911032
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-16 00:00:00",105477,152,102168,0.470552375146452,0.662251655629139,0.522447533870539
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-17 00:00:00",105898,153,102597,0.399139148819174,0.657894736842105,0.419896640826873
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-18 00:00:00",106308,154,103023,0.387165007837731,0.65359477124183,0.41521681920524
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-19 00:00:00",106648,157,103377,0.319825412951048,1.94805194805195,0.343612591363094
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-20 00:00:00",107037,159,103782,0.36475133148301,1.27388535031847,0.391769929481413
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-21 00:00:00",107430,160,104191,0.367162756803722,0.628930817610063,0.394095315179896
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-22 00:00:00",107871,163,104641,0.410499860374197,1.875,0.431899108368285
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-23 00:00:00",108244,164,105018,0.345783389418843,0.613496932515337,0.360279431580356
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-24 00:00:00",108638,164,105420,0.363992461475925,0,0.382791521453465
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-25 00:00:00",109036,164,105750,0.36635431432832,0,0.313033579965851
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-26 00:00:00",109305,165,106024,0.246707509446421,0.609756097560976,0.259101654846336
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-27 00:00:00",109597,165,106328,0.267142399707241,0,0.286727533388667
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-28 00:00:00",109880,167,106603,0.258218746863509,1.21212121212121,0.258633661876458
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-29 00:00:00",110153,169,106849,0.248452857662905,1.19760479041916,0.230762736508353
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-30 00:00:00",110460,171,107135,0.278703258195419,1.18343195266272,0.267667455942498
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-07-31 00:00:00",110695,174,107377,0.212746695636429,1.75438596491228,0.225883231436972
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-01 00:00:00",110911,174,107578,0.195130764713853,0,0.187190925430958
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-02 00:00:00",111107,177,107779,0.176718269603556,1.72413793103448,0.18684117570507
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-03 00:00:00",111322,177,108002,0.193507159764911,0,0.206904870150957
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-04 00:00:00",111538,177,108254,0.194031727780672,0,0.233329012425696
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-05 00:00:00",111805,178,108539,0.239380300884004,0.564971751412429,0.263269717516212
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-06 00:00:00",112092,178,108831,0.256696927686597,0,0.269027722754033
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-07 00:00:00",112383,180,109142,0.259608178995825,1.12359550561798,0.285764166459924
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-08 00:00:00",112650,182,109438,0.237580416966979,1.11111111111111,0.271206318374228
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-09 00:00:00",112947,184,109709,0.263648468708389,1.0989010989011,0.247628794385862
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-10 00:00:00",113262,188,109993,0.278891869637972,2.17391304347826,0.258866638106263
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-11 00:00:00",113646,188,110324,0.339036923239922,0,0.300928240888057
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-12 00:00:00",113938,190,110627,0.256938211639653,1.06382978723404,0.274645589354991
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-13 00:00:00",114281,190,110957,0.301040916989942,0,0.298299691756985
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-14 00:00:00",114532,190,111258,0.219634059904971,0,0.27127626017286
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-15 00:00:00",114809,192,111505,0.241853805050117,1.05263157894737,0.222006507397221
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-16 00:00:00",115080,193,111794,0.236044212561733,0.520833333333333,0.259181202636653
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-17 00:00:00",115368,193,112088,0.250260688216893,0,0.262983702166485
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-18 00:00:00",115661,193,112355,0.253969904999653,0,0.238205695524945
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-19 00:00:00",115956,193,112658,0.25505572319105,0,0.269680922077344
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-20 00:00:00",116224,193,112924,0.231122149780951,0,0.236112837082142
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-21 00:00:00",116481,193,113216,0.221124724669604,0,0.258580992525947
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-22 00:00:00",116765,193,113531,0.243816588113083,0,0.278229225551159
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-23 00:00:00",117008,193,113808,0.208110307026934,0,0.243986224026918
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-24 00:00:00",117266,194,114099,0.220497743744018,0.518134715025907,0.255693800084353
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-25 00:00:00",117498,194,114318,0.197840806371838,0,0.191938579654511
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-26 00:00:00",117742,194,114558,0.207663109159305,0,0.209940691754579
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-27 00:00:00",117988,195,114797,0.20893139236636,0.515463917525773,0.208627943923602
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-28 00:00:00",118196,196,115017,0.176289114147201,0.512820512820513,0.191642638744915
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-29 00:00:00",118407,196,115251,0.178517039493722,0,0.203448185920342
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-30 00:00:00",118575,197,115430,0.141883503509083,0.510204081632653,0.155313186002724
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-08-31 00:00:00",118778,197,115667,0.171199662660763,0,0.205319241098501
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-01 00:00:00",118994,198,115895,0.181851858088198,0.50761421319797,0.197117587557385
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-02 00:00:00",119206,199,116111,0.178160243373615,0.505050505050505,0.186375598602183
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-03 00:00:00",119420,201,116313,0.179521165042028,1.00502512562814,0.173971458345893
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-04 00:00:00",119637,201,116538,0.181711606096131,0,0.193443553171185
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-05 00:00:00",119864,202,116780,0.189740632078705,0.497512437810945,0.207657588082857
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-06 00:00:00",120095,203,116998,0.192718414202763,0.495049504950495,0.186675800650796
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-07 00:00:00",120348,205,117241,0.210666555643449,0.985221674876847,0.207695858048856
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-08 00:00:00",120579,205,117497,0.191943364243693,0,0.218353647614742
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-09 00:00:00",120846,205,117746,0.22143159256587,0,0.211920304348196
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-10 00:00:00",121052,205,117978,0.170464889197822,0,0.197034294158613
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-11 00:00:00",121287,205,118199,0.194131447642336,0,0.187323060231569
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-12 00:00:00",121523,205,118475,0.194579798329582,0,0.233504513574565
"PAST: Qatar","COUNTRY",25.3548,51.1839,"\N","2020-09-13 00:00:00",121740,205,118682,0.178567020234853,0,0.174720405148766
