"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-12",   44.00,    2.00,    0.00, 1650.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-13",   38.57,    2.00,    0.00, 1704.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-14",   29.57,    2.29,    0.00, 1736.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-15",   56.00,    2.71,    0.00, 1783.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-16",   45.71,    1.57,    0.00, 1850.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-17",   66.86,    2.29,    0.00, 1909.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-18",   65.29,    2.29,    0.00, 1989.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-19",   65.86,    2.14,    0.00,  426.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-20",   66.00,    2.71,    0.00,  465.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-21",   81.14,    2.43,    0.00,  517.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-22",   64.14,    2.29,    0.00,  603.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-23",   75.86,    2.71,    0.00,  648.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-24",   61.86,    2.29,    0.00,  674.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-25",   65.00,    2.14,    0.00,  780.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-26",   67.71,    3.14,    0.00,  813.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-27",   70.14,    2.57,    0.00,  809.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-28",   74.29,    2.57,    0.00,  817.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-29",   67.14,    1.71,    0.00,  767.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-04-30",   68.00,    3.00,    0.00,  883.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-01",   84.29,    4.00,    0.00,  979.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-02",   90.29,    4.43,    0.00,  952.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-03",   93.43,    3.71,    0.00, 1006.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-04",   92.86,    3.71,    0.00,  976.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-05",   89.43,    4.57,    0.00, 1008.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-06",   97.57,    4.57,    0.00, 1116.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-07",   99.57,    6.00,    0.00, 1088.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-08",   91.00,    5.71,    0.00, 1065.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-09",   83.14,    6.71,    0.00, 1121.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-10",   79.00,    6.71,    0.00, 1187.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-11",   81.71,    6.71,    0.00, 1307.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-12",   86.14,    7.14,    0.00, 1313.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-13",   79.71,    8.29,    0.00, 1349.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-14",   77.00,    5.29,    0.00, 1529.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-15",   72.29,    4.29,    0.00, 1643.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-16",   77.86,    5.71,    0.00, 1762.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-17",   75.00,    5.57,    0.00, 1785.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-18",   70.29,    5.57,    0.00, 1976.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-19",   68.86,    4.29,    0.00, 2028.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-20",   81.29,    5.71,    0.00, 2288.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-21",   79.00,    6.86,    0.00, 2267.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-22",   80.14,    7.57,    0.00, 2332.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-23",   76.14,    5.29,    0.00, 2288.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-24",   79.00,    5.29,    0.00, 2307.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-25",   77.86,    5.43,    0.00, 2136.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-26",   72.86,    6.00,    0.00, 2254.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-27",   59.71,    4.71,    0.00, 2114.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-28",   64.86,    4.71,    0.00, 2013.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-29",   68.29,    4.86,    0.00, 2055.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-30",   57.57,    4.29,    0.00, 2071.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-05-31",   71.71,    5.14,    0.00, 2179.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-01",   69.71,    5.00,    0.00, 2178.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-02",   74.00,    6.00,    0.00, 2094.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-03",   72.71,    6.00,    0.00, 2142.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-04",   69.57,    5.86,    0.00, 2445.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-05",   65.86,    5.71,    0.00, 2473.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-06",   75.29,    6.43,    0.00, 2557.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-07",   56.00,    5.86,    0.00, 2472.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-08",   56.29,    5.86,    0.00, 2609.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-09",   47.14,    4.29,    0.00, 2674.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-10",   54.71,    5.14,    0.00, 2532.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-11",   47.57,    5.00,    0.00, 2432.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-12",   42.57,    5.29,    0.00, 2458.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-13",   40.00,    5.00,    0.00, 2444.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-14",   39.29,    4.86,    0.00, 2509.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-15",   38.00,    4.86,    0.00, 2475.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-16",   40.71,    5.71,    0.00, 2440.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-17",   36.86,    4.14,    0.00, 2464.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-18",   34.43,    3.29,    0.00, 2380.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-19",   33.57,    3.14,    0.00, 2306.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-20",   31.29,    3.00,    0.00, 2359.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-21",   32.29,    2.71,    0.00, 2305.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-22",   30.43,    2.71,    0.00, 2190.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-23",   29.57,    2.43,    0.00, 2144.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-24",   23.14,    2.43,    0.00, 2322.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-25",   26.86,    3.71,    0.00, 2344.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-26",   26.43,    4.00,    0.00, 2344.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-27",   28.43,    4.00,    0.00, 2339.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-28",   29.00,    4.00,    0.00, 2361.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-29",   28.86,    4.00,    0.00, 2479.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-06-30",   30.14,    4.00,    0.00, 2568.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-01",   29.14,    3.71,    0.00, 2335.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-02",   26.29,    2.57,    0.00, 2465.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-03",   26.57,    1.57,    0.00, 2430.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-04",   22.14,    1.71,    0.00, 2349.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-05",   21.43,    2.00,    0.00, 2493.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-06",   22.00,    2.14,    0.00, 2507.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-07",   21.43,    1.86,    0.00, 2464.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-08",   21.43,    1.86,    0.00, 2514.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-09",   21.57,    1.71,    0.00, 2275.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-10",   19.14,    2.00,    0.00, 2325.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-11",   21.71,    1.71,    0.00, 2371.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-12",   22.43,    1.43,    0.00, 2391.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-13",   22.00,    1.29,    0.00, 2399.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-14",   22.71,    1.14,    0.00, 2389.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-15",   23.00,    1.14,    0.00, 2524.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-16",   23.71,    1.14,    0.00, 2700.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-17",   24.86,    0.71,    0.00, 2823.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-18",   23.43,    0.71,    0.00, 2751.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-19",   21.29,    1.00,    0.00, 2698.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-20",   25.86,    1.00,    0.00, 2803.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-21",   24.43,    1.14,    0.00, 2830.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-22",   26.00,    1.14,    0.00, 2737.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-23",   25.57,    1.43,    0.00, 2796.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-24",   30.00,    1.71,    0.00, 2899.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-25",   32.43,    1.86,    0.00, 3020.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-26",   33.29,    1.57,    0.00, 2876.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-27",   27.43,    1.57,    0.00, 2786.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-28",   34.00,    1.29,    0.00, 2947.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-29",   31.14,    1.29,    0.00, 3016.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-30",   32.29,    1.43,    0.00, 2939.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-07-31",   29.71,    1.14,    0.00, 2699.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-01",   28.43,    1.00,    0.00, 2693.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-02",   28.29,    1.14,    0.00, 2910.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-03",   31.29,    1.14,    0.00, 3017.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-04",   27.57,    1.29,    0.00, 2997.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-05",   29.43,    1.00,    0.00, 2959.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-06",   28.29,    0.57,    0.00, 2871.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-07",   28.00,    0.57,    0.00, 2941.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-08",   29.14,    0.43,    0.00, 2952.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-09",   28.71,    0.29,    0.00, 2777.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-10",   25.71,    0.29,    0.00, 2753.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-11",   24.00,    0.14,    0.00, 2651.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-12",   24.00,    0.29,    0.00, 2678.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-13",   25.57,    0.43,    0.00, 2952.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-14",   26.43,    0.57,    0.00, 3031.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-15",   23.14,    0.57,    0.00, 3082.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-16",   21.86,    0.57,    0.00, 3050.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-17",   23.43,    0.57,    0.00, 2947.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-18",   22.29,    0.71,    0.00, 2887.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-19",   21.29,    1.00,    0.00, 2937.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-20",   18.43,    0.86,    0.00, 2822.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-21",   15.29,    0.71,    0.00, 2961.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-22",   16.29,    0.86,    0.00, 2991.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-23",   17.00,    0.86,    0.00, 3064.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-24",   19.43,    0.86,    0.00, 3173.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-25",   19.86,    0.71,    0.00, 3270.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-26",   17.14,    0.29,    0.00, 3341.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-27",   20.57,    0.43,    0.00, 3465.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-28",   20.71,    0.57,    0.00, 3367.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-29",   21.71,    0.43,    0.00, 3255.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-30",   21.00,    0.43,    0.00, 3314.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-08-31",   19.29,    0.43,    0.00, 3212.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-01",   20.14,    0.43,    0.00, 3211.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-02",   21.86,    0.43,    0.00, 3190.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-03",   21.86,    0.14,    0.00, 2990.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-04",   21.71,    0.00,    0.00, 3169.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-05",   25.43,    0.00,    0.00, 3340.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-06",   27.57,    0.14,    0.00, 3493.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-07",   28.71,    0.14,    0.00, 3634.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-08",   28.14,    0.14,    0.00, 3587.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-09",   26.43,    0.14,    0.00, 3525.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-10",   32.29,    0.29,    0.00, 3542.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-11",   36.00,    0.29,    0.00, 3353.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-12",   32.57,    0.43,    0.00, 3316.43,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-13",   35.57,    0.43,    0.00, 3173.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-14",   34.00,    0.43,    0.00, 3287.29,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-15",   36.57,    0.71,    0.00, 3437.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-16",   41.00,    0.71,    0.00, 3526.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-17",   29.71,    0.57,    0.00, 3631.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-18",   34.43,    0.57,    0.00, 3907.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-19",   38.29,    0.43,    0.00, 4033.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-20",   35.86,    0.29,    0.00, 4225.57,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-21",   34.00,    0.29,    0.00, 4428.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-22",   34.29,    0.00,    0.00, 4291.86,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-23",   32.29,    0.00,    0.00, 4312.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-24",   37.57,    0.00,    0.00, 4413.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-25",   32.00,    0.00,    0.00, 4289.71,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-26",   28.71,    0.14,    0.00, 4335.14,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-27",   32.14,    0.14,    0.00, 4363.00,1359711
"MOV_AVG: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2020-09-28",   36.57,    0.14,    0.00, 4353.29,1359711
