"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-23",    0.77,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-24",    0.95,    0.00,    0.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-25",    1.08,    0.00,    0.05,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-26",    1.17,    0.01,    0.05,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-27",    1.37,    0.01,    0.10,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-28",    1.35,    0.01,    0.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-29",    1.37,    0.01,    0.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-30",    1.42,    0.01,    0.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-03-31",    1.45,    0.01,    0.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-01",    1.56,    0.01,    0.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-02",    1.54,    0.01,    0.20,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-03",    1.47,    0.01,    0.16,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-04",    1.40,    0.02,    0.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-05",    1.40,    0.03,    0.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-06",    1.29,    0.03,    0.19,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-07",    1.24,    0.04,    0.30,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-08",    1.14,    0.04,    0.32,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-09",    1.18,    0.04,    0.39,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-10",    1.24,    0.04,    0.42,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-11",    1.22,    0.03,    0.61,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-12",    1.25,    0.02,    0.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-13",    1.28,    0.03,    0.81,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-14",    1.26,    0.04,    0.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-15",    1.19,    0.04,    0.88,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-16",    1.15,    0.04,    0.93,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-17",    0.95,    0.04,    1.10,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-18",    0.89,    0.05,    0.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-19",    0.81,    0.07,    1.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-20",    0.69,    0.07,    1.11,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-21",    0.61,    0.05,    1.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-22",    0.62,    0.04,    1.18,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-23",    0.57,    0.04,    1.06,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-24",    0.58,    0.04,    1.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-25",    0.55,    0.04,    1.25,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-26",    0.48,    0.02,    1.18,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-27",    0.47,    0.04,    1.18,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-28",    0.42,    0.04,    1.29,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-29",    0.33,    0.06,    1.25,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-04-30",    0.28,    0.06,    1.39,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-01",    0.23,    0.07,    1.31,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-02",    0.22,    0.07,    1.28,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-03",    0.20,    0.07,    1.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-04",    0.19,    0.06,    1.06,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-05",    0.19,    0.06,    0.98,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-06",    0.17,    0.05,    0.94,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-07",    0.15,    0.05,    0.88,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-08",    0.23,    0.03,    0.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-09",    0.26,    0.03,    0.79,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-10",    0.27,    0.03,    0.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-11",    0.28,    0.03,    0.78,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-12",    0.28,    0.02,    0.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-13",    0.28,    0.03,    0.70,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-14",    0.29,    0.02,    0.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-15",    0.18,    0.03,    0.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-16",    0.14,    0.02,    0.56,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-17",    0.12,    0.01,    0.51,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-18",    0.10,    0.01,    0.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-19",    0.07,    0.01,    0.48,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-20",    0.06,    0.01,    0.43,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-21",    0.05,    0.01,    0.38,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-22",    0.06,    0.01,    0.42,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-23",    0.06,    0.01,    0.33,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-24",    0.05,    0.01,    0.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-25",    0.05,    0.01,    0.27,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-26",    0.04,    0.01,    0.24,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-27",    0.03,    0.01,    0.21,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-28",    0.02,    0.01,    0.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-29",    0.01,    0.01,    0.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-30",    0.01,    0.01,    0.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-05-31",    0.01,    0.01,    0.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-01",    0.01,    0.01,    0.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-02",    0.01,    0.01,    0.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-03",    0.01,    0.01,    0.14,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-04",    0.01,    0.00,    0.16,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-05",    0.01,    0.00,    0.16,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-06",    0.00,    0.00,    0.17,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-07",    0.00,    0.00,    0.16,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-08",    0.00,    0.00,    0.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-09",    0.00,    0.01,    0.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-10",    0.01,    0.01,    0.10,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-11",    0.01,    0.01,    0.08,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-12",    0.01,    0.01,    0.06,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-13",    0.01,    0.01,    0.04,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-14",    0.01,    0.01,    0.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-15",    0.02,    0.01,    0.04,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-16",    0.02,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-17",    0.03,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-18",    0.06,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-19",    0.09,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-20",    0.14,    0.00,    0.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-21",    0.19,    0.00,    0.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-22",    0.25,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-23",    0.33,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-24",    0.39,    0.00,    0.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-25",    0.64,    0.00,    0.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-26",    0.77,    0.00,    0.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-27",    0.97,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-28",    1.12,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-29",    1.16,    0.00,    0.04,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-06-30",    1.23,    0.00,    0.04,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-01",    1.32,    0.00,    0.03,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-02",    1.28,    0.01,    0.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-03",    1.40,    0.01,    0.05,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-04",    1.41,    0.02,    0.09,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-05",    1.38,    0.02,    0.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-06",    1.48,    0.02,    0.16,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-07",    1.48,    0.02,    0.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-08",    1.48,    0.02,    0.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-09",    1.51,    0.01,    0.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-10",    1.57,    0.01,    0.62,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-11",    1.73,    0.01,    0.85,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-12",    1.71,    0.02,    0.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-13",    1.66,    0.02,    0.91,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-14",    1.66,    0.02,    0.98,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-15",    1.88,    0.02,    1.05,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-16",    1.86,    0.01,    1.21,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-17",    1.81,    0.01,    1.34,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-18",    1.74,    0.01,    1.38,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-19",    1.86,    0.00,    1.59,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-20",    1.78,    0.01,    1.76,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-21",    1.78,    0.01,    1.87,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-22",    1.73,    0.01,    1.94,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-23",    1.78,    0.02,    1.99,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-24",    1.73,    0.02,    2.18,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-25",    1.61,    0.04,    2.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-26",    1.53,    0.05,    2.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-27",    1.53,    0.05,    2.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-28",    1.50,    0.05,    2.54,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-29",    1.38,    0.05,    2.46,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-30",    1.31,    0.05,    2.34,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-07-31",    1.27,    0.05,    2.13,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-01",    1.29,    0.04,    1.68,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-02",    1.21,    0.04,    1.52,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-03",    1.23,    0.04,    1.50,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-04",    1.18,    0.04,    1.44,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-05",    1.15,    0.04,    1.47,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-06",    1.00,    0.03,    1.53,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-07",    0.98,    0.03,    1.47,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-08",    0.95,    0.04,    1.42,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-09",    1.03,    0.02,    1.46,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-10",    1.06,    0.01,    1.40,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-11",    1.26,    0.02,    1.33,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-12",    1.48,    0.02,    1.30,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-13",    1.93,    0.02,    1.17,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-14",    2.37,    0.02,    1.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-15",    2.62,    0.02,    1.12,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-16",    2.89,    0.03,    1.07,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-17",    3.01,    0.02,    1.04,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-18",    3.33,    0.02,    1.06,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-19",    3.60,    0.02,    1.08,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-20",    3.82,    0.02,    1.18,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-21",    4.00,    0.02,    1.35,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-22",    4.43,    0.01,    1.45,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-23",    4.80,    0.01,    1.74,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-24",    4.95,    0.02,    2.01,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-25",    5.01,    0.03,    2.41,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-26",    5.42,    0.02,    2.92,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-27",    5.57,    0.03,    3.36,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-28",    5.85,    0.03,    3.66,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-29",    5.86,    0.04,    4.02,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-30",    5.83,    0.04,    4.22,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-08-31",    5.85,    0.04,    4.51,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-01",    5.63,    0.04,    4.82,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-02",    5.49,    0.05,    4.80,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-03",    5.69,    0.05,    5.00,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-04",    5.62,    0.04,    5.15,    0.00,4777368
"MOV_AVG_NORM: Croatia","COUNTRY", 45.100000, 15.200000,\N,"2020-09-05",    5.62,    0.04,    5.22,    0.00,4777368
