"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-28",    0.12,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-29",    0.14,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-30",    0.15,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-03-31",    0.15,    0.00,    0.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-01",    0.17,    0.00,    0.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-02",    0.19,    0.00,    0.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-03",    0.21,    0.01,    0.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-04",    0.23,    0.01,    0.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-05",    0.23,    0.01,    0.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-06",    0.22,    0.01,    0.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-07",    0.25,    0.01,    0.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-08",    0.28,    0.01,    0.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-09",    0.31,    0.01,    0.03,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-10",    0.35,    0.02,    0.04,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-11",    0.37,    0.02,    0.04,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-12",    0.37,    0.02,    0.05,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-13",    0.37,    0.02,    0.07,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-14",    0.34,    0.02,    0.07,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-15",    0.30,    0.02,    0.09,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-16",    0.29,    0.02,    0.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-17",    0.28,    0.02,    0.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-18",    0.21,    0.02,    0.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-19",    0.29,    0.02,    0.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-20",    0.32,    0.02,    0.14,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-21",    0.34,    0.02,    0.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-22",    0.36,    0.02,    0.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-23",    0.38,    0.02,    0.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-24",    0.41,    0.02,    0.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-25",    0.49,    0.02,    0.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-26",    0.46,    0.02,    0.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-27",    0.47,    0.02,    0.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-28",    0.52,    0.02,    0.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-29",    0.53,    0.02,    0.16,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-04-30",    0.56,    0.02,    0.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-01",    0.61,    0.03,    0.16,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-02",    0.62,    0.03,    0.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-03",    0.66,    0.03,    0.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-04",    0.68,    0.03,    0.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-05",    0.77,    0.03,    0.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-06",    0.79,    0.03,    0.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-07",    0.85,    0.03,    0.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-08",    0.88,    0.03,    0.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-09",    0.92,    0.03,    0.26,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-10",    0.98,    0.04,    0.28,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-11",    1.05,    0.03,    0.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-12",    1.05,    0.03,    0.28,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-13",    1.14,    0.03,    0.28,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-14",    1.20,    0.03,    0.30,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-15",    1.20,    0.03,    0.30,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-16",    1.28,    0.03,    0.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-17",    1.30,    0.03,    0.30,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-18",    1.35,    0.03,    0.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-19",    1.34,    0.03,    0.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-20",    1.37,    0.03,    0.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-21",    1.36,    0.04,    0.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-22",    1.41,    0.04,    0.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-23",    1.51,    0.04,    0.33,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-24",    1.61,    0.04,    0.36,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-25",    1.64,    0.05,    0.39,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-26",    1.75,    0.05,    0.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-27",    1.85,    0.05,    0.53,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-28",    1.67,    0.05,    0.49,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-29",    1.81,    0.05,    0.61,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-30",    1.89,    0.05,    0.64,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-05-31",    1.74,    0.05,    0.58,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-01",    2.13,    0.06,    0.90,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-02",    2.18,    0.07,    1.20,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-03",    2.25,    0.07,    1.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-04",    2.68,    0.08,    1.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-05",    3.27,    0.10,    2.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-06",    2.88,    0.09,    1.94,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-07",    3.14,    0.10,    2.12,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-08",    3.30,    0.12,    2.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-09",    2.95,    0.10,    1.95,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-10",    2.96,    0.11,    1.55,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-11",    2.98,    0.12,    1.45,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-12",    2.47,    0.10,    1.19,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-13",    2.94,    0.12,    1.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-14",    3.09,    0.12,    1.45,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-15",    3.56,    0.13,    1.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-16",    3.56,    0.13,    1.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-17",    3.71,    0.13,    1.10,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-18",    3.85,    0.13,    1.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-19",    4.33,    0.14,    1.41,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-20",    4.74,    0.15,    1.52,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-21",    5.74,    0.20,    2.29,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-22",    5.22,    0.18,    2.60,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-23",    5.91,    0.21,    3.03,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-24",    5.37,    0.18,    2.91,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-25",    5.79,    0.19,    2.98,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-26",    5.88,    0.21,    3.07,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-27",    6.10,    0.23,    3.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-28",    6.66,    0.26,    3.15,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-29",    5.94,    0.24,    2.68,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-06-30",    6.19,    0.25,    2.73,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-01",    7.00,    0.28,    3.35,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-02",    7.18,    0.30,    3.38,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-03",    7.36,    0.31,    3.22,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-04",    7.23,    0.30,    3.00,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-05",    6.24,    0.27,    2.39,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-06",    7.31,    0.30,    2.77,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-07",    7.20,    0.31,    2.98,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-08",    7.60,    0.32,    2.80,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-09",    7.59,    0.33,    2.92,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-10",    7.94,    0.33,    3.36,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-11",    8.91,    0.35,    3.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-12",    9.11,    0.36,    4.18,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-13",    9.50,    0.38,    4.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-14",    9.78,    0.38,    4.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-15",   10.19,    0.39,    4.88,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-16",   10.51,    0.40,    5.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-17",   13.86,    0.37,    7.01,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-18",   14.36,    0.38,    7.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-19",   14.94,    0.38,    8.81,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-20",   15.41,    0.37,    9.31,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-21",   16.33,    0.40,    9.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-22",   16.84,    0.40,    9.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-23",   17.61,    0.44,   10.42,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-24",   14.79,    0.49,    9.56,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-25",   14.41,    0.50,    9.73,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-26",   12.52,    0.44,    8.02,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-27",   15.28,    0.53,   10.17,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-28",   16.21,    0.55,   10.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-29",   16.58,    0.60,   11.84,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-30",   17.16,    0.61,   11.72,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-07-31",   17.83,    0.61,   11.66,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-01",   18.81,    0.59,   11.81,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-02",   22.11,    0.69,   13.69,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-03",   20.36,    0.64,   12.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-04",   19.45,    0.64,   12.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-05",   20.04,    0.62,   12.53,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-06",   20.63,    0.61,   12.56,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-07",   20.63,    0.62,   12.69,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-08",   20.34,    0.64,   12.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-09",   20.09,    0.63,   13.08,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-10",   20.08,    0.61,   13.74,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-11",   21.72,    0.62,   14.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-12",   22.10,    0.64,   15.38,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-13",   21.90,    0.63,   16.73,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-14",   22.42,    0.65,   18.07,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-15",   22.97,    0.65,   20.09,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-16",   23.26,    0.65,   21.51,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-17",   22.74,    0.64,   23.03,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-18",   22.64,    0.62,   23.56,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-19",   22.92,    0.62,   24.89,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-20",   22.99,    0.59,   25.50,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-21",   22.16,    0.60,   25.22,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-22",   18.83,    0.51,   21.44,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-23",   20.95,    0.64,   24.91,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-24",   21.59,    0.64,   23.78,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-25",   21.00,    0.65,   23.92,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-26",   20.16,    0.63,   23.25,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-27",   19.65,    0.66,   22.63,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-28",   19.67,    0.63,   23.21,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-29",   22.37,    0.72,   26.36,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-30",   19.21,    0.59,   22.04,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-08-31",   18.24,    0.59,   21.67,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-01",   17.81,    0.62,   21.32,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-02",   17.57,    0.62,   20.85,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-03",   17.14,    0.62,   20.54,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-04",   14.70,    0.53,   17.13,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-05",   14.44,    0.52,   16.59,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-06",   16.87,    0.59,   19.46,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-07",   14.80,    0.50,   16.91,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-08",   13.67,    0.45,   17.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-09",   15.40,    0.49,   21.10,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-10",   15.28,    0.48,   23.11,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-11",   17.41,    0.55,   26.92,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-12",   16.95,    0.53,   27.22,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-13",   14.33,    0.44,   23.35,    0.00,49648685
"MOV_AVG_NORM: Colombia","COUNTRY",  4.570870,-74.297300,\N,"2020-09-14",   15.93,    0.49,   25.52,    0.00,49648685
