"Rwanda","2021-01-28",362,0.00000
"Rwanda","2021-01-29",366,0.00000
"Rwanda","2021-01-30",376,0.00000
"Rwanda","2021-01-31",382,0.00000
"Rwanda","2021-02-01",386,0.00000
"Rwanda","2021-02-02",400,0.00000
"Rwanda","2021-02-03",406,0.00000
"Rwanda","2021-02-04",410,0.00000
"Rwanda","2021-02-05",416,0.00000
"Rwanda","2021-02-06",424,0.00000
"Rwanda","2021-02-07",430,0.00000
"Rwanda","2021-02-08",434,0.00000
"Rwanda","2021-02-09",438,0.00000
"Rwanda","2021-02-10",444,0.00000
"Rwanda","2021-02-11",448,0.00000
"Rwanda","2021-02-12",456,0.00000
"Rwanda","2021-02-13",456,0.00000
"Rwanda","2021-02-14",462,0.00000
"Rwanda","2021-02-15",462,0.00000
"Rwanda","2021-02-16",464,0.00000
"Rwanda","2021-02-17",470,0.00000
"Rwanda","2021-02-18",466,0.00000
"Rwanda","2021-02-19",470,0.00000
"Rwanda","2021-02-20",472,0.00000
"Rwanda","2021-02-21",476,0.00000
"Rwanda","2021-02-22",482,0.00000
"Rwanda","2021-02-23",482,0.00000
"Rwanda","2021-02-24",480,0.00000
"Rwanda","2021-02-25",486,0.00000
"Rwanda","2021-02-26",486,0.00000
"Rwanda","2021-02-27",492,0.00000
"Rwanda","2021-02-28",490,0.00000
"Rwanda","2021-03-01",496,0.00000
"Rwanda","2021-03-02",496,0.00000
"Rwanda","2021-03-03",494,0.00000
"Rwanda","2021-03-04",496,0.00000
"Rwanda","2021-03-05",498,0.00000
"Rwanda","2021-03-06",496,0.00000
"Rwanda","2021-03-07",498,0.00000
"Rwanda","2021-03-08",496,0.00000
"Rwanda","2021-03-09",498,0.00000
"Rwanda","2021-03-10",498,0.00000
"Rwanda","2021-03-11",502,0.00000
"Rwanda","2021-03-12",506,0.00000
"Rwanda","2021-03-13",508,0.00000
"Rwanda","2021-03-14",516,0.00000
"Rwanda","2021-03-15",520,0.00000
"Rwanda","2021-03-16",520,0.00000
"Rwanda","2021-03-17",520,0.00000
"Rwanda","2021-03-18",518,0.00000
"Rwanda","2021-03-19",522,0.00000
"Rwanda","2021-03-20",522,0.00000
"Rwanda","2021-03-21",526,0.00000
"Rwanda","2021-03-22",530,0.00000
"Rwanda","2021-03-23",536,0.00000
"Rwanda","2021-03-24",540,0.00000
"Rwanda","2021-03-25",538,0.00000
"Rwanda","2021-03-26",542,0.00000
"Rwanda","2021-03-27",544,0.00000
"Rwanda","2021-03-28",544,0.00000
"Rwanda","2021-03-29",552,0.00000
"Rwanda","2021-03-30",554,0.00000
"Rwanda","2021-03-31",556,0.00000
"Rwanda","2021-04-01",558,0.00000
"Rwanda","2021-04-02",562,0.00000
"Rwanda","2021-04-03",564,0.00000
"Rwanda","2021-04-04",564,0.00000
"Rwanda","2021-04-05",564,0.00000
"Rwanda","2021-04-06",570,0.00000
"Rwanda","2021-04-07",570,0.00000
"Rwanda","2021-04-08",570,0.00000
"Rwanda","2021-04-09",568,0.00000
"Rwanda","2021-04-10",568,0.00000
"Rwanda","2021-04-11",568,0.00000
"Rwanda","2021-04-12",568,0.00000
"Rwanda","2021-04-13",568,0.00000
"Rwanda","2021-04-14",568,0.00000
"Rwanda","2021-04-15",576,0.00000
"Rwanda","2021-04-16",576,0.00000
"Rwanda","2021-04-17",576,0.00000
"Rwanda","2021-04-18",582,0.00000
"Rwanda","2021-04-19",584,0.00000
"Rwanda","2021-04-20",586,0.00000
"Rwanda","2021-04-21",586,0.00000
"Rwanda","2021-04-22",588,0.00000
"Rwanda","2021-04-23",588,0.00000
"Rwanda","2021-04-24",588,0.00000
"Rwanda","2021-04-25",592,0.00000
"Rwanda","2021-04-26",592,0.00000
"Rwanda","2021-04-27",592,0.00000
"Rwanda","2021-04-28",594,0.00000
"Rwanda","2021-04-29",596,0.00000
"Rwanda","2021-04-30",600,0.00000
"Rwanda","2021-05-01",600,0.00000
"Rwanda","2021-05-02",604,0.00000
"Rwanda","2021-05-03",604,0.00000
"Rwanda","2021-05-04",604,0.00000
"Rwanda","2021-05-05",604,0.00000
"Rwanda","2021-05-06",604,0.00000
"Rwanda","2021-05-07",604,0.00000
"Rwanda","2021-05-08",604,0.00000
"Rwanda","2021-05-09",600,0.00000
"Rwanda","2021-05-10",596,0.00000
"Rwanda","2021-05-11",598,0.00000
"Rwanda","2021-05-12",598,0.00000
"Rwanda","2021-05-13",600,0.00000
"Rwanda","2021-05-14",602,0.00000
"Rwanda","2021-05-15",596,0.00000
"Rwanda","2021-05-16",598,0.00000
"Rwanda","2021-05-17",598,0.00000
"Rwanda","2021-05-18",600,0.00000
"Rwanda","2021-05-19",604,0.00000
"Rwanda","2021-05-20",606,0.00000
"Rwanda","2021-05-21",606,0.00000
"Rwanda","2021-05-22",604,0.00000
"Rwanda","2021-05-23",604,0.00000
"Rwanda","2021-05-24",604,0.00000
"Rwanda","2021-05-25",604,0.00000
"Rwanda","2021-05-26",606,0.00000
"Rwanda","2021-05-27",608,0.00000
"Rwanda","2021-05-28",610,0.00000
"Rwanda","2021-05-29",608,0.00000
"Rwanda","2021-05-30",606,0.00000
"Rwanda","2021-05-31",608,0.00000
"Rwanda","2021-06-01",616,0.00010
"Rwanda","2021-06-02",616,0.00010
"Rwanda","2021-06-03",616,0.00010
"Rwanda","2021-06-04",616,0.00010
"Rwanda","2021-06-05",616,0.00010
"Rwanda","2021-06-06",618,0.00010
"Rwanda","2021-06-07",618,0.00010
"Rwanda","2021-06-08",626,0.00010
"Rwanda","2021-06-09",624,0.00010
"Rwanda","2021-06-10",626,0.00010
"Rwanda","2021-06-11",628,0.00010
"Rwanda","2021-06-12",628,0.00010
"Rwanda","2021-06-13",628,0.00010
"Rwanda","2021-06-14",632,0.00010
"Rwanda","2021-06-15",630,0.00010
"Rwanda","2021-06-16",638,0.00010
"Rwanda","2021-06-17",640,0.00010
"Rwanda","2021-06-18",642,0.00010
"Rwanda","2021-06-19",640,0.00010
"Rwanda","2021-06-20",638,0.00010
"Rwanda","2021-06-21",646,0.00010
"Rwanda","2021-06-22",652,0.00010
"Rwanda","2021-06-23",662,0.00010
"Rwanda","2021-06-24",666,0.00010
"Rwanda","2021-06-25",670,0.00010
"Rwanda","2021-06-26",678,0.00010
"Rwanda","2021-06-27",692,0.00010
"Rwanda","2021-06-28",704,0.00010
"Rwanda","2021-06-29",704,0.00010
"Rwanda","2021-06-30",704,0.00010
"Rwanda","2021-07-01",708,0.00010
"Rwanda","2021-07-02",710,0.00010
"Rwanda","2021-07-03",728,0.00010
"Rwanda","2021-07-04",730,0.00010
"Rwanda","2021-07-05",738,0.00010
"Rwanda","2021-07-06",758,0.00010
"Rwanda","2021-07-07",788,0.00010
"Rwanda","2021-07-08",812,0.00010
"Rwanda","2021-07-09",832,0.00010
"Rwanda","2021-07-10",862,0.00010
"Rwanda","2021-07-11",872,0.00010
"Rwanda","2021-07-12",914,0.00010
"Rwanda","2021-07-13",940,0.00010
"Rwanda","2021-07-14",948,0.00010
"Rwanda","2021-07-15",956,0.00010
"Rwanda","2021-07-16",972,0.00010
"Rwanda","2021-07-17",992,0.00010
"Rwanda","2021-07-18",1006,0.00010
"Rwanda","2021-07-19",1036,0.00010
"Rwanda","2021-07-20",1048,0.00010
"Rwanda","2021-07-21",1062,0.00010
"Rwanda","2021-07-22",1078,0.00010
"Rwanda","2021-07-23",1092,0.00010
"Rwanda","2021-07-24",1106,0.00010
"Rwanda","2021-07-25",1130,0.00010
"Rwanda","2021-07-26",1152,0.00010
"Rwanda","2021-07-27",1176,0.00010
"Rwanda","2021-07-28",1180,0.00010
"Rwanda","2021-07-29",1198,0.00010
"Rwanda","2021-07-30",1210,0.00010
"Rwanda","2021-07-31",1224,0.00010
"Rwanda","2021-08-01",1246,0.00010
"Rwanda","2021-08-02",1252,0.00010
"Rwanda","2021-08-03",1272,0.00010
"Rwanda","2021-08-04",1280,0.00010
"Rwanda","2021-08-05",1294,0.00010
"Rwanda","2021-08-06",1314,0.00010
"Rwanda","2021-08-07",1322,0.00010
"Rwanda","2021-08-08",1334,0.00010
"Rwanda","2021-08-09",1344,0.00010
"Rwanda","2021-08-10",1364,0.00010
"Rwanda","2021-08-11",1378,0.00010
"Rwanda","2021-08-12",1388,0.00010
"Rwanda","2021-08-13",1404,0.00010
"Rwanda","2021-08-14",1420,0.00010
"Rwanda","2021-08-15",1440,0.00010
"Rwanda","2021-08-16",1458,0.00010
"Rwanda","2021-08-17",1468,0.00010
"Rwanda","2021-08-18",1474,0.00010
"Rwanda","2021-08-19",1502,0.00010
"Rwanda","2021-08-20",1516,0.00010
"Rwanda","2021-08-21",1522,0.00010
"Rwanda","2021-08-22",1538,0.00010
"Rwanda","2021-08-23",1548,0.00010
"Rwanda","2021-08-24",1568,0.00010
"Rwanda","2021-08-25",1580,0.00010
"Rwanda","2021-08-26",1596,0.00010
"Rwanda","2021-08-27",1608,0.00010
"Rwanda","2021-08-28",1626,0.00010
"Rwanda","2021-08-29",1636,0.00010
"Rwanda","2021-08-30",1644,0.00010
"Rwanda","2021-08-31",1656,0.00010
"Rwanda","2021-09-01",1666,0.00010
"Rwanda","2021-09-02",1680,0.00010
"Rwanda","2021-09-03",1694,0.00010
"Rwanda","2021-09-04",1702,0.00010
"Rwanda","2021-09-05",1714,0.00010
"Rwanda","2021-09-06",1734,0.00010
"Rwanda","2021-09-07",1746,0.00010
"Rwanda","2021-09-08",1758,0.00010
"Rwanda","2021-09-09",1766,0.00010
"Rwanda","2021-09-10",1774,0.00010
"Rwanda","2021-09-11",1770,0.00010
"Rwanda","2021-09-12",1794,0.00010
"Rwanda","2021-09-13",1798,0.00010
"Rwanda","2021-09-14",1800,0.00010
"Rwanda","2021-09-15",1804,0.00010
"Rwanda","2021-09-16",1822,0.00010
"Rwanda","2021-09-17",1832,0.00010
"Rwanda","2021-09-18",1844,0.00010
"Rwanda","2021-09-19",1846,0.00020
"Rwanda","2021-09-20",1856,0.00020
"Rwanda","2021-09-21",1862,0.00020
"Rwanda","2021-09-22",1868,0.00020
"Rwanda","2021-09-23",1876,0.00020
"Rwanda","2021-09-24",1890,0.00020
"Rwanda","2021-09-25",1900,0.00020
"Rwanda","2021-09-26",1904,0.00020
"Rwanda","2021-09-27",1914,0.00020
"Rwanda","2021-09-28",1916,0.00020
"Rwanda","2021-09-29",1918,0.00020
"Rwanda","2021-09-30",1934,0.00020
"Rwanda","2021-10-01",1936,0.00020
"Rwanda","2021-10-02",1942,0.00020
"Rwanda","2021-10-03",1944,0.00020
"Rwanda","2021-10-04",1954,0.00020
"Rwanda","2021-10-05",1958,0.00020
"Rwanda","2021-10-06",1964,0.00020
"Rwanda","2021-10-07",1966,0.00020
"Rwanda","2021-10-08",1972,0.00020
"Rwanda","2021-10-09",1980,0.00020
"Rwanda","2021-10-10",1988,0.00020
"Rwanda","2021-10-11",1986,0.00020
"Rwanda","2021-10-12",1990,0.00020
"Rwanda","2021-10-13",1992,0.00020
"Rwanda","2021-10-14",1992,0.00020
"Rwanda","2021-10-15",1984,0.00020
"Rwanda","2021-10-16",1982,0.00020
"Rwanda","2021-10-17",1982,0.00020
"Rwanda","2021-10-18",1976,0.00020
"Rwanda","2021-10-19",1976,0.00020
"Rwanda","2021-10-20",1974,0.00020
"Rwanda","2021-10-21",1978,0.00020
"Rwanda","2021-10-22",1980,0.00020
"Rwanda","2021-10-23",1984,0.00020
"Rwanda","2021-10-24",1984,0.00020
"Rwanda","2021-10-25",1980,0.00020
"Rwanda","2021-10-26",1982,0.00020
"Rwanda","2021-10-27",1982,0.00020
"Rwanda","2021-10-28",1990,0.00020
"Rwanda","2021-10-29",1990,0.00020
"Rwanda","2021-10-30",1986,0.00020
"Rwanda","2021-10-31",1992,0.00020
"Rwanda","2021-11-01",1994,0.00020
"Rwanda","2021-11-02",1990,0.00020
"Rwanda","2021-11-03",1990,0.00020
"Rwanda","2021-11-04",1990,0.00020
"Rwanda","2021-11-05",1988,0.00020
"Rwanda","2021-11-06",1988,0.00020
"Rwanda","2021-11-07",1992,0.00020
"Rwanda","2021-11-08",1992,0.00020
"Rwanda","2021-11-09",1994,0.00020
"Rwanda","2021-11-10",1994,0.00020
"Rwanda","2021-11-11",1992,0.00020
"Rwanda","2021-11-12",1992,0.00020
"Rwanda","2021-11-13",1992,0.00020
"Rwanda","2021-11-14",1990,0.00020
"Rwanda","2021-11-15",1990,0.00020
"Rwanda","2021-11-16",1988,0.00020
"Rwanda","2021-11-17",1986,0.00020
"Rwanda","2021-11-18",1986,0.00020
"Rwanda","2021-11-19",1982,0.00020
"Rwanda","2021-11-20",1982,0.00020
"Rwanda","2021-11-21",1982,0.00020
"Rwanda","2021-11-22",1984,0.00020
"Rwanda","2021-11-23",1984,0.00020
"Rwanda","2021-11-24",1984,0.00020
"Rwanda","2021-11-25",1984,0.00020
"Rwanda","2021-11-26",1982,0.00020
"Rwanda","2021-11-27",1982,0.00020
"Rwanda","2021-11-28",1980,0.00020
"Rwanda","2021-11-29",1980,0.00020
"Rwanda","2021-11-30",1980,0.00020
"Rwanda","2021-12-01",1972,0.00020
"Rwanda","2021-12-02",1970,0.00020
"Rwanda","2021-12-03",1970,0.00020
"Rwanda","2021-12-04",1968,0.00020
"Rwanda","2021-12-05",1968,0.00020
"Rwanda","2021-12-06",1966,0.00020
"Rwanda","2021-12-07",1966,0.00020
"Rwanda","2021-12-08",1960,0.00020
"Rwanda","2021-12-09",1958,0.00020
"Rwanda","2021-12-10",1956,0.00020
"Rwanda","2021-12-11",1952,0.00020
"Rwanda","2021-12-12",1948,0.00020
"Rwanda","2021-12-13",1948,0.00020
"Rwanda","2021-12-14",1944,0.00020
"Rwanda","2021-12-15",1944,0.00020
"Rwanda","2021-12-16",1936,0.00020
"Rwanda","2021-12-17",1934,0.00020
"Rwanda","2021-12-18",1932,0.00020
"Rwanda","2021-12-19",1930,0.00020
"Rwanda","2021-12-20",1926,0.00020
"Rwanda","2021-12-21",1914,0.00020
"Rwanda","2021-12-22",1906,0.00020
"Rwanda","2021-12-23",1896,0.00020
"Rwanda","2021-12-24",1886,0.00020
"Rwanda","2021-12-25",1884,0.00020
"Rwanda","2021-12-26",1872,0.00020
"Rwanda","2021-12-27",1856,0.00020
"Rwanda","2021-12-28",1842,0.00010
"Rwanda","2021-12-29",1836,0.00010
"Rwanda","2021-12-30",1822,0.00010
"Rwanda","2021-12-31",1824,0.00010
"Rwanda","2022-01-01",1806,0.00010
"Rwanda","2022-01-02",1804,0.00010
"Rwanda","2022-01-03",1784,0.00010
"Rwanda","2022-01-04",1774,0.00010
"Rwanda","2022-01-05",1766,0.00010
"Rwanda","2022-01-06",1752,0.00010
"Rwanda","2022-01-07",1720,0.00010
"Rwanda","2022-01-08",1704,0.00010
"Rwanda","2022-01-09",1682,0.00010
"Rwanda","2022-01-10",1666,0.00010
"Rwanda","2022-01-11",1654,0.00010
"Rwanda","2022-01-12",1618,0.00010
"Rwanda","2022-01-13",1594,0.00010
"Rwanda","2022-01-14",1584,0.00010
"Rwanda","2022-01-15",1574,0.00010
"Rwanda","2022-01-16",1564,0.00010
"Rwanda","2022-01-17",1546,0.00010
"Rwanda","2022-01-18",1528,0.00010
"Rwanda","2022-01-19",1502,0.00010
"Rwanda","2022-01-20",1490,0.00010
"Rwanda","2022-01-21",1470,0.00010
"Rwanda","2022-01-22",1456,0.00010
"Rwanda","2022-01-23",1428,0.00010
"Rwanda","2022-01-24",1412,0.00010
"Rwanda","2022-01-25",1382,0.00010
"Rwanda","2022-01-26",1354,0.00010
"Rwanda","2022-01-27",1330,0.00010
"Rwanda","2022-01-28",1324,0.00010
"Rwanda","2022-01-29",1302,0.00010
"Rwanda","2022-01-30",1280,0.00010
"Rwanda","2022-01-31",1264,0.00010
"Rwanda","2022-02-01",1246,0.00010
"Rwanda","2022-02-02",1226,0.00010
"Rwanda","2022-02-03",1200,0.00010
"Rwanda","2022-02-04",1190,0.00010
"Rwanda","2022-02-05",1172,0.00010
"Rwanda","2022-02-06",1144,0.00010
"Rwanda","2022-02-07",1132,0.00010
"Rwanda","2022-02-08",1114,0.00010
"Rwanda","2022-02-09",1102,0.00010
"Rwanda","2022-02-10",1076,0.00010
"Rwanda","2022-02-11",1058,0.00010
"Rwanda","2022-02-12",1040,0.00010
"Rwanda","2022-02-13",1024,0.00010
"Rwanda","2022-02-14",1006,0.00010
"Rwanda","2022-02-15",986,0.00010
"Rwanda","2022-02-16",966,0.00010
"Rwanda","2022-02-17",954,0.00010
"Rwanda","2022-02-18",948,0.00010
"Rwanda","2022-02-19",918,0.00010
"Rwanda","2022-02-20",902,0.00010
"Rwanda","2022-02-21",892,0.00010
"Rwanda","2022-02-22",872,0.00010
"Rwanda","2022-02-23",860,0.00010
"Rwanda","2022-02-24",838,0.00010
"Rwanda","2022-02-25",818,0.00010
"Rwanda","2022-02-26",802,0.00010
"Rwanda","2022-02-27",784,0.00010
"Rwanda","2022-02-28",766,0.00010
"Rwanda","2022-03-01",720,0.00010
"Rwanda","2022-03-02",704,0.00010
"Rwanda","2022-03-03",692,0.00010
"Rwanda","2022-03-04",682,0.00010
"Rwanda","2022-03-05",668,0.00010
"Rwanda","2022-03-06",648,0.00010
"Rwanda","2022-03-07",634,0.00010
"Rwanda","2022-03-08",624,0.00010
"Rwanda","2022-03-09",612,0.00000
"Rwanda","2022-03-10",602,0.00000
"Rwanda","2022-03-11",602,0.00000
"Rwanda","2022-03-12",574,0.00000
"Rwanda","2022-03-13",568,0.00000
"Rwanda","2022-03-14",558,0.00000
"Rwanda","2022-03-15",550,0.00000
"Rwanda","2022-03-16",532,0.00000
"Rwanda","2022-03-17",520,0.00000
"Rwanda","2022-03-18",506,0.00000
"Rwanda","2022-03-19",498,0.00000
"Rwanda","2022-03-20",488,0.00000
"Rwanda","2022-03-21",476,0.00000
"Rwanda","2022-03-22",466,0.00000
"Rwanda","2022-03-23",452,0.00000
"Rwanda","2022-03-24",434,0.00000
"Rwanda","2022-03-25",422,0.00000
"Rwanda","2022-03-26",414,0.00000
"Rwanda","2022-03-27",402,0.00000
"Rwanda","2022-03-28",400,0.00000
"Rwanda","2022-03-29",390,0.00000
"Rwanda","2022-03-30",372,0.00000
"Rwanda","2022-03-31",372,0.00000
"Rwanda","2022-04-01",366,0.00000
"Rwanda","2022-04-02",356,0.00000
"Rwanda","2022-04-03",352,0.00000
"Rwanda","2022-04-04",342,0.00000
"Rwanda","2022-04-05",338,0.00000
"Rwanda","2022-04-06",326,0.00000
"Rwanda","2022-04-07",324,0.00000
"Rwanda","2022-04-08",318,0.00000
"Rwanda","2022-04-09",310,0.00000
"Rwanda","2022-04-10",302,0.00000
"Rwanda","2022-04-11",302,0.00000
"Rwanda","2022-04-12",296,0.00000
"Rwanda","2022-04-13",294,0.00000
"Rwanda","2022-04-14",292,0.00000
"Rwanda","2022-04-15",292,0.00000
"Rwanda","2022-04-16",292,0.00000
"Rwanda","2022-04-17",292,0.00000
"Rwanda","2022-04-18",292,0.00000
"Rwanda","2022-04-19",290,0.00000
"Rwanda","2022-04-20",290,0.00000
"Rwanda","2022-04-21",286,0.00000
"Rwanda","2022-04-22",282,0.00000
"Rwanda","2022-04-23",278,0.00000
"Rwanda","2022-04-24",278,0.00000
"Rwanda","2022-04-25",278,0.00000
"Rwanda","2022-04-26",276,0.00000
"Rwanda","2022-04-27",274,0.00000
"Rwanda","2022-04-28",264,0.00000
"Rwanda","2022-04-29",262,0.00000
"Rwanda","2022-04-30",262,0.00000
"Rwanda","2022-05-01",254,0.00000
"Rwanda","2022-05-02",254,0.00000
"Rwanda","2022-05-03",254,0.00000
"Rwanda","2022-05-04",254,0.00000
"Rwanda","2022-05-05",254,0.00000
"Rwanda","2022-05-06",254,0.00000
"Rwanda","2022-05-07",250,0.00000
"Rwanda","2022-05-08",250,0.00000
"Rwanda","2022-05-09",248,0.00000
"Rwanda","2022-05-10",248,0.00000
"Rwanda","2022-05-11",246,0.00000
"Rwanda","2022-05-12",246,0.00000
"Rwanda","2022-05-13",242,0.00000
"Rwanda","2022-05-14",242,0.00000
"Rwanda","2022-05-15",242,0.00000
"Rwanda","2022-05-16",242,0.00000
"Rwanda","2022-05-17",242,0.00000
"Rwanda","2022-05-18",240,0.00000
"Rwanda","2022-05-19",240,0.00000
"Rwanda","2022-05-20",238,0.00000
"Rwanda","2022-05-21",238,0.00000
"Rwanda","2022-05-22",236,0.00000
"Rwanda","2022-05-23",236,0.00000
"Rwanda","2022-05-24",236,0.00000
"Rwanda","2022-05-25",236,0.00000
"Rwanda","2022-05-26",236,0.00000
"Rwanda","2022-05-27",234,0.00000
"Rwanda","2022-05-28",234,0.00000
"Rwanda","2022-05-29",234,0.00000
"Rwanda","2022-05-30",234,0.00000
"Rwanda","2022-05-31",234,0.00000
"Rwanda","2022-06-01",232,0.00000
"Rwanda","2022-06-02",232,0.00000
"Rwanda","2022-06-03",232,0.00000
"Rwanda","2022-06-04",232,0.00000
"Rwanda","2022-06-05",232,0.00000
"Rwanda","2022-06-06",232,0.00000
"Rwanda","2022-06-07",232,0.00000
"Rwanda","2022-06-08",230,0.00000
"Rwanda","2022-06-09",230,0.00000
"Rwanda","2022-06-10",230,0.00000
"Rwanda","2022-06-11",230,0.00000
"Rwanda","2022-06-12",230,0.00000
"Rwanda","2022-06-13",230,0.00000
"Rwanda","2022-06-14",230,0.00000
"Rwanda","2022-06-15",230,0.00000
"Rwanda","2022-06-16",230,0.00000
"Rwanda","2022-06-17",230,0.00000
"Rwanda","2022-06-18",230,0.00000
"Rwanda","2022-06-19",230,0.00000
"Rwanda","2022-06-20",228,0.00000
"Rwanda","2022-06-21",228,0.00000
"Rwanda","2022-06-22",228,0.00000
"Rwanda","2022-06-23",228,0.00000
"Rwanda","2022-06-24",228,0.00000
"Rwanda","2022-06-25",226,0.00000
"Rwanda","2022-06-26",224,0.00000
"Rwanda","2022-06-27",222,0.00000
"Rwanda","2022-06-28",222,0.00000
"Rwanda","2022-06-29",220,0.00000
"Rwanda","2022-06-30",222,0.00000
"Rwanda","2022-07-01",218,0.00000
