"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-27",2723,1226,8,1218,45.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-28",2811,1318,8,1310,47.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-29",2921,1463,8,1455,50.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-04-30",3040,1508,8,1500,50.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-01",3170,1563,8,1555,49.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-02",3284,1576,8,1568,48.000,1.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-03",3383,1726,8,1718,51.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-04",3533,1752,8,1744,50.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-05",3720,1770,8,1762,48.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-06",3934,1868,8,1860,47.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-07",4199,2008,8,2000,48.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-08",4444,2036,8,2028,46.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-09",4774,2063,8,2055,43.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-10",4941,2078,8,2070,42.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-11",5236,2160,8,2152,41.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.07,1098.607300,0.13,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-12",5531,2201,9,2192,40.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.08,1255.551200,0.15,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-13",5816,2215,10,2205,38.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.09,1412.495100,0.16,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-14",6198,2363,10,2353,38.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.09,1412.495100,0.16,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-15",6583,2652,12,2640,40.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-16",6747,2774,12,2762,41.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-17",6956,2922,12,2910,42.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-18",7184,2943,12,2931,41.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-19",7532,2964,12,2952,39.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-20",7888,3580,12,3568,45.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-21",8174,3885,12,3873,48.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-22",8414,4108,12,4096,49.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.11,1726.382900,0.19,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-23",8802,4478,13,4465,51.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.12,1883.326800,0.21,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-24",9138,4601,14,4587,50.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.13,2040.270700,0.23,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-25",9171,4767,14,4753,52.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.13,2040.270700,0.23,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-26",9366,4952,14,4938,53.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.13,2040.270700,0.23,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-27",9692,5167,15,5152,53.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.14,2197.214600,0.24,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-28",10052,5434,15,5419,54.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.14,2197.214600,0.24,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-29",10449,5715,15,5700,55.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.14,2197.214600,0.24,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-30",10793,5843,17,5826,54.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.15,2354.158500,0.27,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-05-31",11398,6692,19,6673,59.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.17,2668.046300,0.31,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-01",11871,7089,19,7070,60.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.17,2668.046300,0.31,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-02",12311,7426,19,7407,60.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.17,2668.046300,0.31,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-03",12815,7430,20,7410,58.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.18,2824.990200,0.32,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-04",13296,7749,21,7728,58.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.19,2981.934100,0.34,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-05",13835,8607,22,8585,62.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.20,3138.878000,0.36,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-06",14383,9080,24,9056,63.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.22,3452.765800,0.39,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-07",14763,9494,26,9468,64.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.24,3766.653600,0.42,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-08",15417,10353,27,10326,67.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.25,3923.597500,0.44,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-09",15731,10635,29,10606,68.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.26,4080.541400,0.47,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-10",16200,11140,31,11109,69.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.28,4394.429200,0.50,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-11",16667,11521,34,11487,69.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.31,4865.260900,0.55,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-12",17269,11939,36,11903,69.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.33,5179.148700,0.58,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-13",17713,12228,37,12191,69.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.34,5336.092600,0.60,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-14",18227,12860,42,12818,71.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.38,5963.868200,0.68,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-15",19013,13313,46,13267,70.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.42,6591.643800,0.74,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-16",19553,13913,47,13866,71.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.43,6748.587700,0.76,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-17",19961,14234,49,14185,71.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.45,7062.475500,0.79,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-18",20430,14751,55,14696,72.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.50,7847.195000,0.89,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-19",20916,15344,57,15287,73.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.52,8161.082800,0.92,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-20",21331,15850,60,15790,74.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.55,8631.914500,0.97,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-21",21764,16482,63,16419,76.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.57,8945.802300,1.02,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-22",22407,16927,65,16862,76.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.59,9259.690100,1.05,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-23",23062,17517,67,17450,76.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.61,9573.577900,1.08,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-24",23570,18046,69,17977,77.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.63,9887.465700,1.11,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-25",24081,18572,71,18501,77.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.65,10201.353500,1.15,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-26",24805,19210,73,19137,77.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.66,10358.297400,1.18,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-27",25267,19859,78,19781,79.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.71,11143.016900,1.26,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-28",25705,20600,83,20517,80.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.76,11927.736400,1.34,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-29",26239,21012,84,20928,80.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.76,11927.736400,1.36,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-06-30",26758,21418,87,21331,80.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.79,12398.568100,1.41,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-01",27414,22040,92,21948,80.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.84,13183.287600,1.49,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-02",27837,22677,94,22583,81.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.86,13497.175400,1.52,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-03",28410,23413,95,23318,82.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.86,13497.175400,1.53,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-04",28857,24055,96,23959,83.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.87,13654.119300,1.55,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-05",29367,24746,97,24649,84.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.88,13811.063200,1.57,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-06",29821,25276,98,25178,85.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.89,13968.007100,1.58,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-07",30321,25668,98,25570,85.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.89,13968.007100,1.58,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-08",30931,26171,98,26073,85.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.89,13968.007100,1.58,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-09",31528,26623,103,26520,84.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.94,14752.726600,1.66,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-10",32039,27317,104,27213,85.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.95,14909.670500,1.68,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-11",32470,27932,104,27828,86.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.95,14909.670500,1.68,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-12",32941,28533,108,28425,87.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.98,15380.502200,1.74,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-13",33476,29208,109,29099,87.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,0.99,15537.446100,1.76,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-14",34078,29864,111,29753,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.01,15851.333900,1.79,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-15",34560,30437,117,30320,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.06,16636.053400,1.89,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-16",35084,30930,121,30809,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.10,17263.829000,1.95,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-17",35473,31312,124,31188,88.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.13,17734.660700,2.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-18",36004,31889,124,31765,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.13,17734.660700,2.00,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-19",36422,32498,126,32372,89.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.15,18048.548500,2.03,0.00
"Bahrain","COUNTRY",25.9304,50.6378,\N,"2020-07-20",36936,33093,128,32965,90.000,0.000,0.000,\N,\N,\N,\N,1569439,0.70,1.17,18362.436300,2.07,0.00
