"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-29 00:00:00",237,2,0,13.9423076923077,100,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-30 00:00:00",237,2,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-03-31 00:00:00",315,4,0,32.9113924050633,100,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-01 00:00:00",340,5,0,7.93650793650794,25,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-02 00:00:00",388,6,0,14.1176470588235,20,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-03 00:00:00",534,10,0,37.6288659793814,66.6666666666667,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-04 00:00:00",534,10,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-05 00:00:00",670,12,0,25.4681647940075,20,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-06 00:00:00",757,12,0,12.9850746268657,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-07 00:00:00",876,13,0,15.7199471598415,8.33333333333333,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-08 00:00:00",902,13,0,2.96803652968037,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-09 00:00:00",865,16,0,-4.1019955654102,23.0769230769231,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-10 00:00:00",1081,17,0,24.971098265896,6.25,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"\N","2020-04-11 00:00:00",1091,19,0,0.925069380203515,11.7647058823529,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-12 00:00:00",1245,26,0,14.115490375802,36.8421052631579,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-13 00:00:00",1262,26,0,1.36546184738956,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-14 00:00:00",1345,31,0,6.57686212361331,19.2307692307692,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-15 00:00:00",1484,36,0,10.3345724907063,16.1290322580645,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-16 00:00:00",1484,36,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-17 00:00:00",1597,44,0,7.61455525606469,22.2222222222222,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-18 00:00:00",1798,53,0,12.5860989355041,20.4545454545455,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-19 00:00:00",1845,55,0,2.61401557285873,3.77358490566038,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-20 00:00:00",1971,58,0,6.82926829268293,5.45454545454545,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-21 00:00:00",1971,58,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-22 00:00:00",2210,71,0,12.1258244545916,22.4137931034483,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-23 00:00:00",2379,78,0,7.64705882352941,9.85915492957746,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-24 00:00:00",2521,84,0,5.96889449348466,7.69230769230769,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-25 00:00:00",2660,93,0,5.51368504561682,10.7142857142857,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-26 00:00:00",2726,99,0,2.4812030075188,6.45161290322581,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-27 00:00:00",2825,99,0,3.63169479090242,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-28 00:00:00",2974,105,0,5.27433628318584,6.06060606060606,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-29 00:00:00",3213,112,0,8.03631472763954,6.66666666666667,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-04-30 00:00:00",3411,123,0,6.1624649859944,9.82142857142857,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-01 00:00:00",3513,131,0,2.99032541776605,6.50406504065041,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-02 00:00:00",3732,138,0,6.23398804440649,5.34351145038168,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-03 00:00:00",3850,151,0,3.16184351554126,9.42028985507246,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-04 00:00:00",4031,156,0,4.7012987012987,3.3112582781457,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-05 00:00:00",4138,162,0,2.65442818159266,3.84615384615385,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-06 00:00:00",4291,169,0,3.69743837602707,4.32098765432099,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-07 00:00:00",4493,172,0,4.70752738289443,1.77514792899408,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-08 00:00:00",4673,181,0,4.00623191631427,5.23255813953488,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-09 00:00:00",4778,191,0,2.24695056708752,5.52486187845304,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-10 00:00:00",4863,200,0,1.77898702385936,4.71204188481675,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-11 00:00:00",5069,208,0,4.23606827061485,4,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-12 00:00:00",5212,219,0,2.82106924442691,5.28846153846154,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-13 00:00:00",5364,231,0,2.91634689178818,5.47945205479452,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-14 00:00:00",5503,242,0,2.59134973900075,4.76190476190476,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-15 00:00:00",5662,253,0,2.88933309104125,4.54545454545455,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-16 00:00:00",5847,259,0,3.26739667961851,2.37154150197628,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-17 00:00:00",5938,265,0,1.55635368565076,2.31660231660232,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-18 00:00:00",6096,270,0,2.66082856180532,1.88679245283019,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-19 00:00:00",6192,276,0,1.5748031496063,2.22222222222222,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-20 00:00:00",6317,283,0,2.0187338501292,2.53623188405797,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-21 00:00:00",6472,294,0,2.45369637486148,3.886925795053,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-22 00:00:00",6625,302,0,2.36402966625464,2.72108843537415,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-23 00:00:00",6625,302,0,0,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-24 00:00:00",6943,317,0,4.8,4.96688741721854,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-25 00:00:00",7026,320,0,1.19544865331989,0.946372239747634,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-26 00:00:00",7130,325,0,1.48021633931113,1.5625,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-27 00:00:00",7252,329,0,1.71107994389902,1.23076923076923,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-28 00:00:00",7364,335,0,1.54440154440154,1.82370820668693,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-29 00:00:00",7493,344,0,1.75176534492124,2.6865671641791,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-30 00:00:00",7624,351,0,1.74829841185106,2.03488372093023,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-05-31 00:00:00",7689,356,0,0.852570828961175,1.42450142450142,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-01 00:00:00",7800,362,0,1.44362075692548,1.68539325842697,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-02 00:00:00",8024,367,0,2.87179487179487,1.38121546961326,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-03 00:00:00",8140,375,0,1.4456630109671,2.17983651226158,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-04 00:00:00",8353,383,0,2.61670761670762,2.13333333333333,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-05 00:00:00",8672,387,0,3.81898719023105,1.0443864229765,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-06 00:00:00",8800,392,0,1.4760147601476,1.29198966408269,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-07 00:00:00",8940,396,0,1.59090909090909,1.02040816326531,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-08 00:00:00",9062,400,0,1.36465324384787,1.01010101010101,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-09 00:00:00",9105,404,0,0.474508938424189,1,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-10 00:00:00",9250,410,0,1.59253157605711,1.48514851485149,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-11 00:00:00",9367,420,0,1.26486486486486,2.4390243902439,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-12 00:00:00",9526,420,0,1.6974484893776,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-13 00:00:00",9621,431,0,0.997270627755616,2.61904761904762,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-14 00:00:00",9723,435,0,1.06018085438104,0.928074245939675,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-15 00:00:00",9845,440,0,1.25475676231616,1.14942528735632,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-16 00:00:00",9933,447,0,0.893854748603352,1.59090909090909,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-17 00:00:00",10065,452,0,1.32890365448505,1.11856823266219,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-18 00:00:00",10153,456,0,0.87431693989071,0.884955752212389,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-19 00:00:00",10260,464,0,1.05387570176303,1.75438596491228,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-20 00:00:00",10430,466,0,1.65692007797271,0.431034482758621,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-21 00:00:00",10565,469,0,1.29434324065197,0.643776824034335,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-22 00:00:00",10694,469,0,1.2210127780407,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-23 00:00:00",10838,476,0,1.34654946699084,1.49253731343284,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-24 00:00:00",10990,480,0,1.4024727809559,0.840336134453782,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-25 00:00:00",11192,485,0,1.83803457688808,1.04166666666667,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-26 00:00:00",11408,489,0,1.92994996426019,0.824742268041237,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-27 00:00:00",11619,491,0,1.84957924263675,0.408997955010225,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-28 00:00:00",11809,492,0,1.63525260349428,0.203665987780041,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-29 00:00:00",11982,493,0,1.46498433398256,0.203252032520325,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-06-30 00:00:00",12147,497,0,1.3770655983976,0.811359026369168,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-01 00:00:00",12276,500,0,1.06199061496666,0.603621730382294,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-02 00:00:00",12520,503,0,1.98761811665037,0.6,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-03 00:00:00",12776,511,0,2.04472843450479,1.59045725646123,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-04 00:00:00",13063,513,0,2.24639949906074,0.391389432485323,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-05 00:00:00",13256,513,0,1.47745540840542,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-06 00:00:00",13507,515,0,1.8934821967411,0.389863547758285,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-07 00:00:00",13727,519,0,1.62878507440586,0.776699029126214,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-08 00:00:00",14017,527,0,2.11262475413419,1.54142581888247,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-09 00:00:00",14251,533,0,1.66940144110723,1.13851992409867,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-10 00:00:00",14549,539,0,2.09108132762613,1.12570356472795,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-11 00:00:00",14773,543,0,1.53962471647536,0.742115027829314,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-12 00:00:00",15028,545,0,1.72612197928654,0.368324125230203,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-13 00:00:00",15291,548,0,1.75006654245409,0.55045871559633,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-14 00:00:00",15514,551,0,1.4583742070499,0.547445255474453,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-15 00:00:00",15841,557,0,2.10777362382364,1.08892921960073,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-16 00:00:00",16138,562,0,1.87488163626034,0.897666068222621,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-17 00:00:00",16456,565,0,1.97050439955385,0.533807829181495,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-18 00:00:00",16736,569,0,1.70150704910063,0.707964601769911,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-19 00:00:00",16971,571,0,1.4041586998088,0.351493848857645,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-20 00:00:00",17215,578,0,1.43774674444641,1.22591943957968,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-21 00:00:00",17517,588,0,1.75428405460354,1.73010380622837,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-22 00:00:00",17828,591,0,1.77541816521094,0.510204081632653,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-23 00:00:00",18163,596,0,1.87906663675118,0.846023688663283,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-24 00:00:00",18475,601,0,1.71777790012663,0.838926174496644,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-25 00:00:00",18788,607,0,1.69418132611637,0.998336106489185,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-26 00:00:00",19042,614,0,1.35192676176283,1.15321252059308,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-27 00:00:00",19502,619,0,2.41571263522739,0.814332247557003,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-28 00:00:00",19791,626,0,1.48189929238027,1.13085621970921,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-29 00:00:00",20136,632,0,1.74321661361225,0.958466453674121,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-30 00:00:00",20388,635,0,1.25148986889154,0.474683544303797,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-07-31 00:00:00",20600,642,0,1.03982734942123,1.10236220472441,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-01 00:00:00",20796,651,0,0.951456310679612,1.4018691588785,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-02 00:00:00",21016,654,0,1.05789574918254,0.460829493087558,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-03 00:00:00",21130,655,0,0.542443852303007,0.152905198776758,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-04 00:00:00",21340,658,0,0.993847610033128,0.458015267175573,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-05 00:00:00",21566,667,0,1.05904404873477,1.3677811550152,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-06 00:00:00",21773,669,0,0.959844199202448,0.299850074962519,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-07 00:00:00",21965,675,0,0.881826114912966,0.896860986547085,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-08 00:00:00",22115,681,0,0.682904620987935,0.888888888888889,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-09 00:00:00",22315,685,0,0.904363554148768,0.587371512481645,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-10 00:00:00",22444,690,0,0.578086488908806,0.72992700729927,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-11 00:00:00",22643,693,0,0.886651220816254,0.434782608695652,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-12 00:00:00",22816,695,0,0.764033034491896,0.288600288600289,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-13 00:00:00",22987,697,0,0.749474053295933,0.287769784172662,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-14 00:00:00",23160,703,0,0.752599295253839,0.860832137733142,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-15 00:00:00",23302,711,0,0.613126079447323,1.13798008534851,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-16 00:00:00",23408,714,0,0.454896575401253,0.421940928270042,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-17 00:00:00",23500,718,0,0.393028024606972,0.560224089635854,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-18 00:00:00",23579,723,0,0.336170212765957,0.696378830083565,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-19 00:00:00",23749,729,0,0.720980533525595,0.829875518672199,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-20 00:00:00",23951,734,0,0.850562128931744,0.685871056241427,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-21 00:00:00",24095,739,0,0.601227506158407,0.681198910081744,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-22 00:00:00",24302,743,0,0.859099398215397,0.54127198917456,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-23 00:00:00",24396,745,0,0.386799440375278,0.269179004037685,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-24 00:00:00",24542,749,0,0.598458763731759,0.536912751677852,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-25 00:00:00",24606,752,0,0.260777442751202,0.400534045393859,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-26 00:00:00",24732,755,0,0.512070226773958,0.398936170212766,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-27 00:00:00",24920,764,0,0.760148795083293,1.19205298013245,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-28 00:00:00",25042,767,0,0.489566613162119,0.392670157068063,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-29 00:00:00",25178,769,0,0.543087612810478,0.260756192959583,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-30 00:00:00",25283,770,0,0.417030741123203,0.130039011703511,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-08-31 00:00:00",25352,779,0,0.272910651425859,1.16883116883117,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-01 00:00:00",25460,787,0,0.426001893341748,1.02695763799743,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-02 00:00:00",25612,790,0,0.597014925373134,0.381194409148666,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-03 00:00:00",25812,791,0,0.780883960643448,0.126582278481013,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-04 00:00:00",25902,794,0,0.348675034867504,0.379266750948167,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-05 00:00:00",26048,800,0,0.563663037603274,0.755667506297229,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-06 00:00:00",26107,803,0,0.226504914004914,0.375,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-07 00:00:00",26144,807,0,0.141724441720611,0.49813200498132,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-08 00:00:00",26181,807,0,0.141523867809058,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-09 00:00:00",26268,813,0,0.332302051105764,0.743494423791822,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-10 00:00:00",26429,816,0,0.61291305009898,0.3690036900369,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-11 00:00:00",26563,818,0,0.507018805100458,0.245098039215686,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-12 00:00:00",26661,821,0,0.368934231826224,0.366748166259169,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-13 00:00:00",26761,823,0,0.375079704437193,0.243605359317905,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-14 00:00:00",26842,823,0,0.302679272075035,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-15 00:00:00",26923,830,0,0.301765889277997,0.850546780072904,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-16 00:00:00",27041,832,0,0.43828696653419,0.240963855421687,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-17 00:00:00",27199,836,0,0.584297917976406,0.480769230769231,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-18 00:00:00",27350,841,0,0.555167469392257,0.598086124401914,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-19 00:00:00",27512,847,0,0.592321755027422,0.713436385255648,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-20 00:00:00",27579,849,0,0.243530095958127,0.236127508854782,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-21 00:00:00",27683,851,0,0.377098516987563,0.235571260306243,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-22 00:00:00",27790,854,0,0.386518802152946,0.352526439482961,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-23 00:00:00",27987,857,0,0.708888089240734,0.351288056206089,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-24 00:00:00",28224,859,0,0.84682173866438,0.233372228704784,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-25 00:00:00",28487,865,0,0.931831065759637,0.69848661233993,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-26 00:00:00",28692,870,0,0.719626496296556,0.578034682080925,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-27 00:00:00",28844,870,0,0.529764394256239,0,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-28 00:00:00",28985,873,0,0.488836499791985,0.344827586206897,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-29 00:00:00",29157,875,0,0.593410384681732,0.229095074455899,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-09-30 00:00:00",29435,877,0,0.953458860650959,0.228571428571429,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-01 00:00:00",29661,882,0,0.767793443179888,0.570125427594071,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-02 00:00:00",30000,887,0,1.14291493880854,0.566893424036281,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-03 00:00:00",30296,890,0,0.986666666666667,0.338218714768884,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-04 00:00:00",30477,892,0,0.597438605756536,0.224719101123596,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-05 00:00:00",30632,894,0,0.508580240837353,0.224215246636771,0
"PAST: New Mexico","US_STATE",34.9727,-105.032,"35","2020-10-06 00:00:00",30947,894,0,1.02833638025594,0,0
