"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-23",   79.43,    0.86,  108.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-24",   80.43,    0.86,   87.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-25",   70.43,    0.43,   62.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-26",   77.43,    0.29,   51.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-27",   72.86,    0.29,   59.86,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-28",   69.29,    0.14,   27.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-29",   46.57,    0.14,   44.00,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-09-30",   45.14,    0.00,   47.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-01",   44.43,    0.14,   45.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-02",   45.00,    0.14,   48.14,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-03",   51.71,    0.14,   52.43,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-04",   58.71,    0.14,   57.57,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-05",   61.29,    0.29,   69.29,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-06",   65.00,    0.43,   53.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-07",   66.43,    0.43,   54.71,    0.00,17351822
"MOV_AVG: Zambia","COUNTRY",-13.133900, 27.849300,\N,"2020-10-08",   71.29,    0.29,   57.71,    0.00,17351822
