"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.406500,-97.726100,20,"2020-04-28",    7.30,    0.09,    0.00,   44.08,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.394600,-97.707600,20,"2020-04-29",    7.39,    0.11,    0.00,   45.38,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.396900,-97.704500,20,"2020-04-30",    8.30,    0.10,    0.00,   50.55,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413600,-97.731000,20,"2020-05-01",    8.21,    0.11,    0.00,   46.32,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413600,-97.731000,20,"2020-05-02",    8.58,    0.11,    0.00,   47.78,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.430400,-97.705200,20,"2020-05-03",    9.21,    0.11,    0.00,   51.74,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.430400,-97.705200,20,"2020-05-04",    9.37,    0.15,    0.00,   56.08,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-05",    9.79,    0.17,    0.00,   58.85,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-06",   10.56,    0.15,    0.00,   62.06,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-07",    9.41,    0.15,    0.00,   64.71,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-08",    9.97,    0.14,    0.00,   71.96,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-09",    9.53,    0.16,    0.00,   73.51,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-10",    8.80,    0.15,    0.00,   77.12,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-11",    8.71,    0.12,    0.00,   76.04,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-12",    7.81,    0.11,    0.00,   68.73,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-13",    7.48,    0.12,    0.00,   76.07,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.433500,-97.711100,20,"2020-05-14",    6.73,    0.12,    0.00,   62.80,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434100,-97.753300,20,"2020-05-15",    5.98,    0.12,    0.00,   68.08,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434100,-97.753300,20,"2020-05-16",    5.44,    0.10,    0.00,   57.17,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434100,-97.753300,20,"2020-05-17",    4.91,    0.10,    0.00,   44.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434100,-97.736700,20,"2020-05-18",    5.61,    0.09,    0.00,   63.16,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434100,-97.736700,20,"2020-05-19",    5.46,    0.07,    0.00,   63.16,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434600,-97.768100,20,"2020-05-20",    4.85,    0.07,    0.00,   66.57,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.434600,-97.768100,20,"2020-05-21",    4.51,    0.07,    0.00,   66.57,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-22",    5.02,    0.06,    0.00,   72.78,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-23",    4.94,    0.05,    0.00,   72.78,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-24",    5.15,    0.05,    0.00,   72.78,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-25",    4.03,    0.04,    0.00,   70.66,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-26",    4.15,    0.05,    0.00,   70.66,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-27",    3.84,    0.05,    0.00,   65.14,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-28",    3.66,    0.05,    0.00,   65.14,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-29",    3.69,    0.05,    0.00,   90.79,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-30",    3.65,    0.05,    0.00,   90.79,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-05-31",    3.41,    0.05,    0.00,   90.79,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-06-01",    3.90,    0.05,    0.00,   67.88,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.416400,-97.804000,20,"2020-06-02",    3.76,    0.06,    0.00,  107.45,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-03",    3.93,    0.06,    0.00,  115.55,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-04",    3.90,    0.06,    0.00,  115.55,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-05",    3.16,    0.08,    0.00,   91.72,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-06",    3.29,    0.09,    0.00,   91.72,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-07",    3.46,    0.09,    0.00,   91.72,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-08",    3.06,    0.09,    0.00,  119.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-09",    3.16,    0.07,    0.00,   79.42,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-10",    3.23,    0.07,    0.00,   76.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-11",    3.22,    0.08,    0.00,   76.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-12",    3.27,    0.05,    0.00,   76.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-13",    3.23,    0.06,    0.00,   76.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-14",    3.41,    0.06,    0.00,   76.00,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-15",    3.80,    0.05,    0.00,   85.58,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-16",    3.93,    0.04,    0.00,   85.58,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-17",    4.38,    0.03,    0.00,   90.14,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-18",    4.56,    0.04,    0.00,   90.14,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-19",    5.14,    0.05,    0.00,   90.70,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-20",    5.28,    0.05,    0.00,   90.70,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.413800,-97.819600,20,"2020-06-21",    5.08,    0.06,    0.00,   90.70,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.423900,-97.854400,20,"2020-06-22",    5.44,    0.06,    0.00,   88.51,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.429100,-97.889400,20,"2020-06-23",    5.52,    0.07,    0.00,   88.51,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443400,-97.875000,20,"2020-06-24",    6.31,    0.07,    0.00,   96.02,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443400,-97.875000,20,"2020-06-25",    6.64,    0.05,    0.00,   96.02,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443400,-97.875000,20,"2020-06-26",    7.07,    0.05,    0.00,   99.10,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443400,-97.875000,20,"2020-06-27",    7.45,    0.06,    0.00,   99.10,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.443400,-97.875000,20,"2020-06-28",    8.39,    0.06,    0.00,   99.10,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.450400,-97.893200,20,"2020-06-29",    8.73,    0.07,    0.00,  106.47,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.450400,-97.893200,20,"2020-06-30",    8.99,    0.06,    0.00,  106.47,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.902100,20,"2020-07-01",    9.32,    0.08,    0.00,  105.27,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.902100,20,"2020-07-02",    9.29,    0.09,    0.00,  105.27,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.902100,20,"2020-07-03",   10.77,    0.08,    0.00,  116.23,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.902100,20,"2020-07-04",   11.25,    0.07,    0.00,  116.23,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.902100,20,"2020-07-05",   10.95,    0.07,    0.00,  116.23,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.924300,20,"2020-07-06",   11.91,    0.06,    0.00,  125.01,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.924300,20,"2020-07-07",   12.21,    0.08,    0.00,  125.01,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.924300,20,"2020-07-08",   12.27,    0.06,    0.00,  124.11,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.924300,20,"2020-07-09",   13.65,    0.06,    0.00,  124.11,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.924300,20,"2020-07-10",   12.97,    0.05,    0.00,  128.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455200,-97.924300,20,"2020-07-11",   13.61,    0.06,    0.00,  128.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.455400,-97.962700,20,"2020-07-12",   14.22,    0.06,    0.00,  128.56,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-13",   14.75,    0.06,    0.00,  141.99,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-14",   14.84,    0.05,    0.00,  141.99,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-15",   14.79,    0.07,    0.00,  151.48,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-16",   14.87,    0.06,    0.00,  151.48,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-17",   15.13,    0.06,    0.00,  154.83,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-18",   14.74,    0.06,    0.00,  154.83,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-19",   14.78,    0.06,    0.00,  154.83,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468400,-97.987200,20,"2020-07-20",   14.76,    0.07,    0.00,  148.85,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-21",   14.92,    0.08,    0.00,  148.85,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-22",   15.35,    0.08,    0.00,  143.73,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-23",   15.39,    0.08,    0.00,  143.73,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-24",   15.52,    0.12,    0.00,  140.31,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-25",   16.26,    0.10,    0.00,  140.31,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-26",   16.15,    0.11,    0.00,  140.31,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-27",   15.44,    0.11,    0.00,   85.35,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-28",   15.33,    0.12,    0.00,   85.35,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-29",   15.24,    0.14,    0.00,   79.75,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-30",   14.35,    0.17,    0.00,   79.75,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-07-31",   13.77,    0.14,    0.00,   71.30,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-01",   12.66,    0.14,    0.00,   71.30,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-02",   12.65,    0.15,    0.00,   71.30,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-03",   12.88,    0.16,    0.00,  112.31,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-04",   13.37,    0.14,    0.00,  112.31,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-05",   13.06,    0.11,    0.00,  116.55,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-06",   13.39,    0.10,    0.00,  116.55,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-07",   13.58,    0.11,    0.00,  117.71,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-08",   14.00,    0.11,    0.00,  117.71,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-09",   13.61,    0.10,    0.00,  117.71,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-10",   13.42,    0.10,    0.00,  121.76,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-11",   13.10,    0.12,    0.00,  121.76,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-12",   13.90,    0.12,    0.00,  126.73,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-13",   13.98,    0.12,    0.00,  126.73,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-14",   14.14,    0.12,    0.00,  130.10,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-15",   16.87,    0.13,    0.00,  130.10,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.468600,-98.019800,20,"2020-08-16",   15.89,    0.12,    0.00,  130.10,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-17",   16.82,    0.10,    0.00,  135.30,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-18",   16.70,    0.09,    0.00,  135.30,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-19",   16.27,    0.09,    0.00,  123.95,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-20",   16.81,    0.08,    0.00,  123.95,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-21",   18.97,    0.11,    0.00,  114.12,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-22",   17.09,    0.10,    0.00,  114.12,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-23",   18.42,    0.10,    0.00,  114.12,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-24",   19.24,    0.11,    0.00,  160.32,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-25",   19.50,    0.09,    0.00,  160.32,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-26",   21.85,    0.13,    0.00,  172.89,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-27",   21.79,    0.13,    0.00,  172.89,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-28",   20.32,    0.10,    0.00,  180.61,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-29",   20.59,    0.12,    0.00,  180.61,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-30",   20.08,    0.12,    0.00,  180.61,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-08-31",   19.89,    0.12,    0.00,  128.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-01",   20.12,    0.13,    0.00,  128.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-02",   19.44,    0.09,    0.00,  118.42,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-03",   19.76,    0.12,    0.00,  118.42,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-04",   21.12,    0.17,    0.00,  117.97,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-05",   19.88,    0.15,    0.00,  117.97,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-06",   19.90,    0.15,    0.00,  117.97,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-07",   18.31,    0.17,    0.00,  114.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-08",   19.79,    0.15,    0.00,  114.93,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-09",   17.48,    0.19,    0.00,  108.70,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-10",   16.64,    0.16,    0.00,  108.70,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-11",   14.71,    0.18,    0.00,  106.53,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-12",   14.70,    0.23,    0.00,  106.53,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-13",   14.35,    0.23,    0.00,  106.53,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-14",   16.18,    0.27,    0.00,  106.38,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-15",   14.51,    0.35,    0.00,  106.38,2913314
"MOV_AVG_NORM: DARK Kansas","US_STATE", 38.485400,-98.084500,20,"2020-09-16",   16.10,    0.43,    0.00,  111.86,2913314
