"Wyoming","2020-09-13",1,  2.003100,  0.008500,24,  0.622658,  0.021304
"Wyoming","2020-09-14",1,  2.028600,  0.008500,24,  0.627000,  0.021304
"Wyoming","2020-09-15",1,  2.037200,  0.008500,24,  0.636892,  0.021304
"Wyoming","2020-09-16",1,  2.049900,  0.008500,24,  0.657571,  0.022225
"Wyoming","2020-09-17",1,  2.075500,  0.008500,24,  0.669333,  0.023246
"Wyoming","2020-09-18",1,  2.088300,  0.008500,24,  0.684613,  0.023246
"Wyoming","2020-09-19",1,  2.101100,  0.008500,24,  0.689896,  0.023246
"Wyoming","2020-09-20",1,  2.122400,  0.008500,24,  0.700317,  0.023246
"Wyoming","2020-09-21",1,  2.148000,  0.008500,24,  0.706363,  0.023246
"Wyoming","2020-09-22",1,  2.156500,  0.008500,24,  0.719117,  0.023246
"Wyoming","2020-09-23",1,  2.203400,  0.008500,24,  0.737633,  0.023950
"Wyoming","2020-09-24",1,  2.254500,  0.008500,24,  0.754479,  0.023950
"Wyoming","2020-09-25",1,  2.267300,  0.008500,24,  0.773083,  0.023950
"Wyoming","2020-09-26",1,  2.284400,  0.008500,24,  0.780604,  0.023950
"Wyoming","2020-09-27",1,  2.361100,  0.008500,24,  0.800354,  0.023950
"Wyoming","2020-09-28",1,  2.386600,  0.008500,24,  0.815229,  0.023950
"Wyoming","2020-09-29",1,  2.386600,  0.008500,24,  0.828929,  0.024358
"Wyoming","2020-09-30",1,  2.459100,  0.008500,24,  0.845954,  0.024358
"Wyoming","2020-10-01",1,  2.518800,  0.008500,24,  0.863604,  0.024746
"Wyoming","2020-10-02",1,  2.544300,  0.008500,24,  0.879271,  0.024746
"Wyoming","2020-10-03",1,  2.565600,  0.008500,24,  0.894996,  0.024746
"Wyoming","2020-10-04",1,  2.625300,  0.008500,24,  0.909338,  0.024746
"Wyoming","2020-10-05",1,  2.663700,  0.008500,24,  0.927383,  0.024746
"Wyoming","2020-10-06",1,  2.680700,  0.008500,24,  0.947825,  0.024746
"Wyoming","2020-10-07",1,  2.697700,  0.008500,24,  0.966054,  0.025154
"Wyoming","2020-10-08",1,  2.748900,  0.008500,24,  0.989429,  0.025154
"Wyoming","2020-10-09",1,  2.795800,  0.008500,24,  1.018212,  0.025154
"Wyoming","2020-10-10",1,  2.804300,  0.008500,24,  1.035817,  0.025154
"Wyoming","2020-10-11",1,  2.821300,  0.008500,24,  1.055042,  0.025154
"Wyoming","2020-10-12",1,  2.876700,  0.008500,24,  1.075858,  0.025575
"Wyoming","2020-10-13",1,  2.893800,  0.008500,24,  1.099508,  0.026750
"Wyoming","2020-10-14",1,  2.923600,  0.008500,24,  1.126858,  0.026750
"Wyoming","2020-10-15",1,  2.927900,  0.008500,24,  1.153404,  0.026750
"Wyoming","2020-10-16",1,  2.949200,  0.008500,24,  1.196821,  0.026750
"Wyoming","2020-10-17",1,  2.949200,  0.008500,24,  1.217896,  0.026750
"Wyoming","2020-10-18",1,  2.983300,  0.008500,24,  1.250033,  0.026750
"Wyoming","2020-10-19",1,  3.030200,  0.008500,24,  1.283150,  0.026750
"Wyoming","2020-10-20",1,  3.051500,  0.008500,24,  1.321325,  0.028237
"Wyoming","2020-10-21",1,  3.047200,  0.008500,24,  1.366513,  0.027637
"Wyoming","2020-10-22",1,  3.098400,  0.008500,24,  1.415296,  0.027637
"Wyoming","2020-10-23",1,  3.153800,  0.008500,24,  1.472263,  0.030767
"Wyoming","2020-10-24",1,  3.166600,  0.008500,24,  1.509471,  0.030767
"Wyoming","2020-10-25",1,  3.183600,  0.008500,24,  1.536763,  0.030767
"Wyoming","2020-10-26",1,  3.222000,  0.008500,24,  1.591408,  0.035783
"Wyoming","2020-10-27",1,  3.243300,  0.008500,24,  1.638537,  0.035783
"Wyoming","2020-10-28",1,  3.290100,  0.008500,24,  1.697367,  0.035783
"Wyoming","2020-10-29",1,  3.320000,  0.008500,24,  1.757771,  0.035783
"Wyoming","2020-10-30",1,  3.392400,  0.008500,24,  1.817129,  0.035783
"Wyoming","2020-10-31",1,  3.418000,  0.008500,24,  1.856133,  0.035783
"Wyoming","2020-11-01",1,  3.469100,  0.008500,24,  1.907775,  0.035783
"Wyoming","2020-11-02",1,  3.609800,  0.008500,24,  1.948708,  0.039167
"Wyoming","2020-11-03",1,  3.673700,  0.017000,24,  2.014825,  0.041742
"Wyoming","2020-11-04",1,  3.720600,  0.017000,24,  2.082329,  0.046442
"Wyoming","2020-11-05",1,  3.822900,  0.017000,24,  2.149917,  0.046754
"Wyoming","2020-11-06",1,  3.929400,  0.017000,24,  2.328125,  0.046754
"Wyoming","2020-11-07",1,  3.972000,  0.017000,24,  2.355967,  0.046754
"Wyoming","2020-11-08",1,  4.163800,  0.017000,24,  2.439912,  0.049162
"Wyoming","2020-11-09",1,  4.291700,  0.017000,24,  2.510775,  0.049162
"Wyoming","2020-11-10",1,  4.355600,  0.017000,24,  2.645758,  0.051946
"Wyoming","2020-11-11",1,  4.368400,  0.017000,24,  2.679113,  0.052354
"Wyoming","2020-11-12",1,  4.543100,  0.017000,24,  2.807712,  0.052663
"Wyoming","2020-11-13",1,  4.722100,  0.017000,24,  2.914787,  0.052663
"Wyoming","2020-11-14",1,  4.926700,  0.017000,24,  2.995592,  0.058008
"Wyoming","2020-11-15",1,  5.020500,  0.017000,24,  3.087329,  0.058008
"Wyoming","2020-11-16",1,  5.080100,  0.017000,24,  3.178283,  0.058008
"Wyoming","2020-11-17",1,  5.335800,  0.017000,24,  3.365867,  0.063113
"Wyoming","2020-11-18",1,  5.416800,  0.017000,24,  3.496554,  0.063521
"Wyoming","2020-11-19",1,  5.531900,  0.017000,24,  3.623300,  0.067946
"Wyoming","2020-11-20",1,  5.693800,  0.017000,24,  3.766267,  0.068254
"Wyoming","2020-11-21",1,  5.796100,  0.017000,24,  3.816204,  0.068413
"Wyoming","2020-11-22",1,  5.843000,  0.017000,24,  3.942767,  0.068721
"Wyoming","2020-11-23",1,  6.107200,  0.017000,24,  4.105446,  0.077304
"Wyoming","2020-11-24",1,  6.145600,  0.017000,24,  4.209096,  0.077304
"Wyoming","2020-11-25",1,  6.290500,  0.017000,24,  4.338612,  0.083642
"Wyoming","2020-11-26",1,  6.290500,  0.017000,24,  4.348129,  0.084050
"Wyoming","2020-11-27",1,  6.593100,  0.017000,24,  4.495525,  0.084050
"Wyoming","2020-11-28",1,  6.691100,  0.017000,24,  4.523758,  0.084050
"Wyoming","2020-11-29",1,  6.844500,  0.017000,24,  4.603808,  0.084462
"Wyoming","2020-11-30",1,  7.006500,  0.017000,24,  4.688200,  0.085242
"Wyoming","2020-12-01",1,  7.053400,  0.017000,24,  4.777500,  0.092608
"Wyoming","2020-12-02",1,  7.151400,  0.017000,24,  4.894942,  0.093529
"Wyoming","2020-12-03",1,  7.215300,  0.017000,24,  4.980783,  0.100675
"Wyoming","2020-12-04",1,  7.347400,  0.017000,24,  5.086775,  0.100675
"Wyoming","2020-12-05",1,  7.411400,  0.017000,24,  5.125358,  0.100983
"Wyoming","2020-12-06",1,  7.607400,  0.017000,24,  5.188933,  0.100983
"Wyoming","2020-12-07",1,  7.713900,  0.017000,24,  5.282346,  0.112758
"Wyoming","2020-12-08",1,  7.765100,  0.017000,24,  5.352687,  0.113021
"Wyoming","2020-12-09",1,  7.816200,  0.017000,24,  5.425346,  0.119138
"Wyoming","2020-12-10",1,  7.892900,  0.017000,24,  5.485317,  0.119546
"Wyoming","2020-12-11",1,  7.961100,  0.017000,24,  5.577279,  0.126012
"Wyoming","2020-12-12",1,  8.037800,  0.017000,24,  5.609654,  0.126117
"Wyoming","2020-12-13",1,  8.118800,  0.017000,24,  5.680508,  0.126325
"Wyoming","2020-12-14",1,  8.225400,  0.017000,24,  5.739183,  0.126429
"Wyoming","2020-12-15",1,  8.268000,  0.017000,24,  5.792375,  0.127467
"Wyoming","2020-12-16",1,  8.344700,  0.017000,24,  5.833479,  0.127875
"Wyoming","2020-12-17",1,  8.412900,  0.017000,24,  5.883267,  0.132808
"Wyoming","2020-12-18",1,  8.481100,  0.017000,24,  5.995475,  0.133733
"Wyoming","2020-12-19",1,  8.489600,  0.017000,24,  6.046537,  0.133733
"Wyoming","2020-12-20",1,  8.532200,  0.017000,24,  6.078333,  0.133837
"Wyoming","2020-12-21",1,  8.604700,  0.017000,24,  6.153029,  0.133837
"Wyoming","2020-12-22",1,  8.664300,  0.017000,24,  6.198400,  0.143171
"Wyoming","2020-12-23",1,  8.689900,  0.017000,24,  6.256367,  0.143275
"Wyoming","2020-12-24",1,  8.689900,  0.017000,24,  6.263617,  0.143683
"Wyoming","2020-12-25",1,  8.689900,  0.017000,24,  6.271212,  0.143892
"Wyoming","2020-12-26",1,  8.864600,  0.017000,24,  6.357742,  0.143892
"Wyoming","2020-12-27",1,  8.864600,  0.017000,24,  6.371158,  0.143892
"Wyoming","2020-12-28",1,  8.984000,  0.025600,24,  6.446308,  0.156767
"Wyoming","2020-12-29",1,  9.001000,  0.025600,24,  6.486242,  0.157279
"Wyoming","2020-12-30",1,  9.039400,  0.025600,24,  6.539650,  0.158000
"Wyoming","2020-12-31",1,  9.111800,  0.034100,24,  6.593658,  0.170854
"Wyoming","2021-01-01",1,  9.111800,  0.034100,24,  6.607521,  0.170958
"Wyoming","2021-01-02",1,  9.141700,  0.034100,24,  6.645158,  0.171067
"Wyoming","2021-01-03",1,  9.201300,  0.034100,24,  6.692754,  0.171171
"Wyoming","2021-01-04",1,  9.371800,  0.034100,24,  6.744146,  0.171942
"Wyoming","2021-01-05",1,  9.444300,  0.034100,24,  6.795775,  0.182633
"Wyoming","2021-01-06",1,  9.542300,  0.034100,24,  6.854917,  0.182896
"Wyoming","2021-01-07",1,  9.631800,  0.034100,24,  6.905600,  0.193846
"Wyoming","2021-01-08",1,  9.998300,  0.034100,24,  6.979483,  0.193846
"Wyoming","2021-01-09",1, 10.006800,  0.034100,24,  7.002067,  0.194158
"Wyoming","2021-01-10",1, 10.028100,  0.034100,24,  7.031154,  0.194263
"Wyoming","2021-01-11",1, 10.428700,  0.034100,24,  7.115962,  0.194371
"Wyoming","2021-01-12",1, 10.641800,  0.034100,24,  7.273050,  0.204858
"Wyoming","2021-01-13",1, 10.663100,  0.034100,24,  7.319892,  0.204963
"Wyoming","2021-01-14",1, 10.991300,  0.034100,24,  7.380825,  0.205892
"Wyoming","2021-01-15",1, 11.102100,  0.034100,24,  7.423971,  0.206308
"Wyoming","2021-01-16",1, 11.140500,  0.034100,24,  7.464037,  0.206462
"Wyoming","2021-01-17",1, 11.443100,  0.034100,24,  7.509558,  0.206462
"Wyoming","2021-01-18",1, 11.732900,  0.034100,24,  7.560492,  0.206571
"Wyoming","2021-01-19",1, 11.801100,  0.042600,24,  7.599371,  0.215025
"Wyoming","2021-01-20",1, 11.882000,  0.042600,24,  7.635388,  0.215642
"Wyoming","2021-01-21",1, 12.133500,  0.042600,24,  7.679921,  0.215796
"Wyoming","2021-01-22",1, 12.231500,  0.042600,24,  7.706408,  0.225738
"Wyoming","2021-01-23",1, 12.231500,  0.042600,24,  7.711846,  0.226146
"Wyoming","2021-01-24",1, 12.491500,  0.042600,24,  7.751121,  0.226146
"Wyoming","2021-01-25",1, 12.704600,  0.042600,24,  7.773333,  0.226146
"Wyoming","2021-01-26",1, 12.755700,  0.051100,24,  7.790746,  0.231958
"Wyoming","2021-01-27",1, 12.870800,  0.051100,24,  7.828279,  0.232367
"Wyoming","2021-01-28",1, 12.904900,  0.051100,24,  7.846392,  0.232367
"Wyoming","2021-01-29",1, 13.118000,  0.051100,24,  7.880954,  0.232367
"Wyoming","2021-01-30",1, 13.118000,  0.051100,24,  7.890283,  0.232367
"Wyoming","2021-01-31",1, 13.279900,  0.051100,24,  7.919221,  0.232367
"Wyoming","2021-02-01",1, 13.407800,  0.051100,24,  7.938450,  0.232783
"Wyoming","2021-02-02",1, 13.429100,  0.059700,24,  7.954396,  0.240954
"Wyoming","2021-02-03",1, 13.471700,  0.059700,24,  7.994917,  0.239929
"Wyoming","2021-02-04",1, 13.633700,  0.059700,24,  8.020883,  0.242283
"Wyoming","2021-02-05",1, 13.718900,  0.059700,24,  8.038946,  0.242438
"Wyoming","2021-02-06",1, 13.778600,  0.059700,24,  8.046008,  0.242542
"Wyoming","2021-02-07",1, 13.799900,  0.059700,24,  8.051817,  0.242542
"Wyoming","2021-02-08",1, 13.880800,  0.059700,24,  8.074054,  0.242542
"Wyoming","2021-02-09",1, 13.919200,  0.076700,24,  8.082875,  0.248117
"Wyoming","2021-02-10",1, 13.846700,  0.068200,24,  8.095379,  0.248921
"Wyoming","2021-02-11",1, 13.876600,  0.068200,24,  8.117525,  0.248921
"Wyoming","2021-02-12",1, 13.923500,  0.068200,24,  8.137037,  0.248921
"Wyoming","2021-02-13",1, 13.923500,  0.068200,24,  8.139804,  0.249075
"Wyoming","2021-02-14",1, 13.970300,  0.068200,24,  8.147187,  0.249075
"Wyoming","2021-02-15",1, 13.970300,  0.068200,24,  8.148746,  0.249075
"Wyoming","2021-02-16",1, 14.051300,  0.076700,24,  8.178117,  0.252196
"Wyoming","2021-02-17",1, 14.055600,  0.076700,24,  8.194888,  0.252604
