"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-14 00:00:00",12729,611,2959,12.0116156282999,18.8715953307393,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-15 00:00:00",13938,724,4590,9.4979967004478,18.494271685761,55.1199729638391
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-16 00:00:00",14991,853,4590,7.55488592337495,17.817679558011,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-17 00:00:00",16169,988,5389,7.85804816223067,15.8264947245018,17.4074074074074
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-18 00:00:00",17361,1135,5389,7.37213185725772,14.8785425101215,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-19 00:00:00",18407,1284,5710,6.02499855999078,13.1277533039648,5.95657821488217
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-20 00:00:00",19644,1433,6745,6.72026946270441,11.6043613707165,18.1260945709282
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-21 00:00:00",20610,1556,7635,4.91753207086133,8.58339148639218,13.1949592290586
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-22 00:00:00",21638,1685,7635,4.98786996603591,8.29048843187661,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-23 00:00:00",23049,1812,8376,6.52093539144098,7.53709198813056,9.70530451866405
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-24 00:00:00",24811,1934,8913,7.64458327910105,6.73289183222958,6.41117478510029
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-25 00:00:00",27017,2077,9625,8.89121760509451,7.39400206825233,7.98833165039829
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-26 00:00:00",29406,2234,10457,8.84258059740164,7.55897929706307,8.64415584415585
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-27 00:00:00",32332,2378,11133,9.95035026865266,6.44583706356312,6.46456918810366
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-28 00:00:00",35408,2517,11679,9.51379438327354,5.84524810765349,4.9043384532471
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-29 00:00:00",38309,2640,12391,8.19306371441482,4.88676996424315,6.09641236407227
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-30 00:00:00",41495,2757,13911,8.31658357044037,4.43181818181818,12.2669679606166
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-03-31 00:00:00",44605,2898,14656,7.49487890107242,5.11425462459195,5.35547408525627
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-01 00:00:00",47593,3036,15473,6.69880058289429,4.76190476190476,5.57450873362445
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-02 00:00:00",50468,3160,16711,6.04080431996302,4.08432147562582,8.00103405932915
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-03 00:00:00",53183,3294,17935,5.37964650867877,4.24050632911392,7.32451678535097
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-04 00:00:00",55743,3452,19736,4.81356824549198,4.79659987856709,10.0418176749373
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-05 00:00:00",58226,3603,19736,4.45437095240658,4.37427578215527,0
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-06 00:00:00",60500,3739,24236,3.90547178236527,3.77463225090203,22.8009728415079
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-07 00:00:00",62589,3872,27039,3.45289256198347,3.55710082909869,11.565439841558
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-08 00:00:00",64586,3993,29812,3.19065650513669,3.125,10.2555567883428
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-09 00:00:00",66220,4110,32309,2.52996005326232,2.93012772351615,8.3758218167181
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-10 00:00:00",68192,4232,35465,2.97795228027786,2.9683698296837,9.76817605001702
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-11 00:00:00",70029,4357,41947,2.69386438291882,2.95368620037807,18.2771746792612
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-12 00:00:00",71686,4474,43894,2.36616258978423,2.68533394537526,4.64157150690157
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-13 00:00:00",73303,4585,45983,2.2556705632899,2.48100134108181,4.7591926003554
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-14 00:00:00",74877,4683,48129,2.14725181779736,2.13740458015267,4.66694213078747
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-15 00:00:00",76389,4777,49933,2.01931167114067,2.00726030322443,3.74825988489268
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-16 00:00:00",77995,4869,52229,2.10239694196808,1.92589491312539,4.59816153645886
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-17 00:00:00",79494,4958,54064,1.92191807167126,1.82789073731772,3.51337379616688
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-18 00:00:00",80868,5031,55987,1.72843233451581,1.47236789027834,3.55689553122226
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-19 00:00:00",82211,5118,57023,1.66073106791314,1.72927847346452,1.85042956400593
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-20 00:00:00",83505,5209,59273,1.57399861332425,1.77803829620946,3.94577626571734
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-21 00:00:00",84802,5297,60965,1.55320040716125,1.68938375887886,2.85458809238608
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-22 00:00:00",85996,5391,63113,1.40798566071555,1.77458939022088,3.52333305995243
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-23 00:00:00",87026,5481,64843,1.19773012698265,1.669449081803,2.74111514268059
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-24 00:00:00",88194,5574,66599,1.34212764001563,1.6967706622879,2.70807951513656
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-25 00:00:00",89328,5650,68193,1.28580175522144,1.36347326874776,2.39342933077073
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-26 00:00:00",90481,5710,69657,1.29074870141501,1.06194690265487,2.14684791694162
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-27 00:00:00",91472,5806,70933,1.09525756788718,1.68126094570928,1.83183312517048
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-28 00:00:00",92584,5877,72439,1.21567255553612,1.22287289011368,2.12313027786785
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-29 00:00:00",93657,5957,73791,1.15894755033267,1.36123872724179,1.86639793481412
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-04-30 00:00:00",94640,6028,75103,1.04957451124849,1.19187510491858,1.77799460638831
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-01 00:00:00",95646,6091,76318,1.06297548605241,1.04512276045123,1.61777825120168
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-02 00:00:00",96448,6156,77350,0.838508667377622,1.06714825151863,1.3522366938337
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-03 00:00:00",97424,6203,78422,1.01194426011944,0.763482781026641,1.38590820943762
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-04 00:00:00",98647,6277,79379,1.25533749384135,1.19297114299532,1.22032082833899
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-05 00:00:00",99970,6340,80475,1.34114570133912,1.00366417078222,1.380717822094
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-06 00:00:00",101650,6418,81587,1.68050415124537,1.23028391167192,1.38179558869214
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-07 00:00:00",103135,6486,82744,1.46089522872602,1.05952009971954,1.41811808253766
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-08 00:00:00",104691,6541,83837,1.50870218645465,0.847980265186556,1.32094169970028
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-09 00:00:00",106220,6589,85064,1.46048848516109,0.733832747286348,1.46355427794411
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-10 00:00:00",107603,6640,86143,1.30201468649972,0.774017301563211,1.26845669143233
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-11 00:00:00",109286,6685,87422,1.56408278579593,0.677710843373494,1.48474048965093
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-12 00:00:00",110767,6733,88357,1.35515985579123,0.718025430067315,1.06952483356592
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-13 00:00:00",112725,6783,89428,1.76767448788899,0.742611020347542,1.21212807134692
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-14 00:00:00",114533,6854,90539,1.60390330450211,1.04673448326699,1.24234020664669
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-15 00:00:00",116635,6902,91836,1.83527891524713,0.700320980449373,1.43253183710887
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-16 00:00:00",118392,6937,93147,1.50640888241094,0.50709939148073,1.42754475369136
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-17 00:00:00",120198,6988,94464,1.52544090816947,0.735188121666426,1.41389416728397
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-18 00:00:00",122492,7057,95661,1.90851761260587,0.987406983400114,1.2671493902439
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-19 00:00:00",124603,7119,97173,1.72337785324756,0.878560294742809,1.58058142816822
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-20 00:00:00",126949,7183,98808,1.88277970835373,0.899002668914173,1.6825661449168
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-21 00:00:00",129341,7249,100564,1.88422122269573,0.918836140888208,1.77718403368148
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-22 00:00:00",131652,7300,102276,1.78674975452486,0.703545316595392,1.70239847261445
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-23 00:00:00",133521,7359,104072,1.41965180931547,0.808219178082192,1.75603269584262
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-24 00:00:00",135701,7417,105801,1.63270197197445,0.788150563935317,1.6613498347298
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-25 00:00:00",137724,7451,107713,1.4907775182202,0.458406363758932,1.80716628387255
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-26 00:00:00",139511,7508,109437,1.29752258139467,0.764997986847403,1.60054960868233
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-27 00:00:00",141591,7564,111176,1.49092186279218,0.745871070857752,1.58904209727971
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-28 00:00:00",143849,7627,112988,1.59473412858162,0.832892649391856,1.6298481686695
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-29 00:00:00",146668,7677,114931,1.95969384562979,0.655565753245051,1.71965164442242
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-30 00:00:00",148950,7734,116827,1.55589494640958,0.742477530285268,1.64968546345198
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-05-31 00:00:00",151466,7797,118848,1.689157435381,0.814584949573313,1.72990832598629
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-01 00:00:00",154445,7878,121004,1.96677802279059,1.03886110042324,1.81408185245019
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-02 00:00:00",157562,7942,123077,2.01819417915763,0.812388931200812,1.71316650689233
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-03 00:00:00",160696,8012,125206,1.98905827547251,0.881390078065978,1.72981141886786
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-04 00:00:00",164270,8071,127485,2.22407527256434,0.736395406889665,1.8202003098893
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-05 00:00:00",167156,8134,129741,1.75686370000609,0.780572419774501,1.76961995528886
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-06 00:00:00",169425,8209,132038,1.35741463064443,0.922055569215638,1.77045035879175
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-07 00:00:00",171789,8281,134349,1.39530765825587,0.877086124984773,1.75025371483967
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-08 00:00:00",173832,8351,136360,1.1892496027103,0.84530853761623,1.49684776217166
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-09 00:00:00",175927,8425,138457,1.20518661696351,0.886121422584122,1.53784100909358
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-10 00:00:00",177938,8506,140590,1.14308775799053,0.961424332344214,1.54055049582181
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-11 00:00:00",180156,8584,142663,1.24650159044161,0.916999764871855,1.47450032007966
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-12 00:00:00",182525,8659,144649,1.31497146917116,0.873718546132339,1.39209185282799
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-13 00:00:00",184955,8730,146748,1.33132447609916,0.81995611502483,1.45109886691232
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-14 00:00:00",187427,8837,148674,1.33654132086183,1.22565864833906,1.31245400278028
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-15 00:00:00",189876,8950,150590,1.30664205263916,1.27871449586964,1.28872566824058
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-16 00:00:00",192439,9065,152675,1.34982830900166,1.28491620111732,1.38455408725679
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-17 00:00:00",195051,9185,154812,1.35731322652893,1.32377275234418,1.3997052562633
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-18 00:00:00",197647,9272,156991,1.33093396086152,0.947196516058792,1.40751362943441
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-19 00:00:00",200262,9392,159192,1.32306586996008,1.29421915444349,1.4019911969476
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-20 00:00:00",202584,9507,161384,1.15948107978548,1.22444633730835,1.37695361575959
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-21 00:00:00",204952,9623,163591,1.16889783990838,1.22015357105291,1.36754572944034
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-22 00:00:00",207525,9742,166427,1.25541590226004,1.23662059648758,1.73359170125496
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-23 00:00:00",209970,9863,169160,1.17817130466209,1.2420447546705,1.64216142813366
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-24 00:00:00",212501,9996,172096,1.20541029670905,1.34847409510291,1.73563490186805
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-25 00:00:00",215096,10130,175103,1.22117072390248,1.34053621448579,1.74728058757903
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-26 00:00:00",217724,10239,177852,1.22178004239967,1.07601184600197,1.56993312507496
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-27 00:00:00",220180,10364,180661,1.12803365729088,1.22082234593222,1.57940309920608
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-28 00:00:00",222669,10508,183310,1.13043873194659,1.38942493245851,1.46628215276125
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-29 00:00:00",225205,10670,186180,1.13891022100068,1.54168252759802,1.56565381048497
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-06-30 00:00:00",227662,10817,188758,1.09100597233632,1.37769447047798,1.38468149103019
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-01 00:00:00",230211,10958,191487,1.11964227670845,1.3035037441065,1.44576653704744
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-02 00:00:00",232863,11106,194098,1.15198665572019,1.3506114254426,1.36353903920371
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-03 00:00:00",235429,11260,196446,1.10193547278872,1.38663785341257,1.20969819369597
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-04 00:00:00",237878,11408,198949,1.04022868890409,1.31438721136767,1.27414149435468
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-05 00:00:00",240438,11571,201330,1.0761819083732,1.42882187938289,1.19678912686166
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-06 00:00:00",243051,11731,204083,1.08676665086218,1.38276726298505,1.36740674514479
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-07 00:00:00",245688,11931,207000,1.08495747806016,1.70488449407553,1.42932042355316
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-08 00:00:00",248379,12084,209463,1.09529158933281,1.28237364847875,1.18985507246377
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-09 00:00:00",250458,12305,212176,0.837027284915391,1.8288646143661,1.2952168163351
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-10 00:00:00",252720,12447,215015,0.903145437558393,1.15400243803332,1.33804011763819
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-11 00:00:00",255117,12635,217666,0.948480531813865,1.51040411344099,1.23293723693696
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-12 00:00:00",257303,12829,219993,0.856861753626767,1.53541749109616,1.06906912425459
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-13 00:00:00",259652,13032,222539,0.912931446582434,1.58235248265648,1.15730955075843
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-14 00:00:00",262173,13211,225270,0.970914916888759,1.37354205033763,1.22720062550834
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-15 00:00:00",264561,13410,227561,0.910848943255026,1.50632049050034,1.01700182003818
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-16 00:00:00",267061,13608,230608,0.944961653456103,1.47651006711409,1.33898163569329
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-17 00:00:00",269440,13791,232873,0.890807718086879,1.34479717813051,0.982186220772913
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-18 00:00:00",271606,13979,235300,0.803889548693587,1.3632078892031,1.04219896681882
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-19 00:00:00",273788,14188,237788,0.803369586827979,1.49509979254596,1.05737356566086
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-20 00:00:00",276202,14405,240087,0.881704092217336,1.52946151677474,0.96682759432772
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-21 00:00:00",278827,14634,242351,0.950391380221722,1.58972578965637,0.942991498914977
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-22 00:00:00",281413,14853,244840,0.927456810136752,1.49651496514965,1.02702278926021
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-23 00:00:00",284034,15074,247230,0.931371329682708,1.48791489934693,0.976147688286228
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-24 00:00:00",286523,15289,249212,0.876303541125358,1.42629693512007,0.801682643692109
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-25 00:00:00",288839,15484,251319,0.808312072678284,1.27542677742168,0.845464905381763
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-26 00:00:00",291172,15700,253213,0.807716409487638,1.39498837509687,0.753623880406973
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-27 00:00:00",293606,15912,255144,0.835932026431113,1.35031847133758,0.76259907666668
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-28 00:00:00",296273,16147,257019,0.908360183374999,1.47687280040221,0.734879127081178
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-29 00:00:00",298909,16343,259116,0.889719954231401,1.21384777358023,0.815892988456106
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-30 00:00:00",301530,16569,261200,0.876855497827098,1.38285504497338,0.804272989703453
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-07-31 00:00:00",304204,16766,263519,0.886810599277021,1.18896734866317,0.887825421133231
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-01 00:00:00",306752,16982,265830,0.837595823855045,1.28832160324466,0.876976612692064
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-02 00:00:00",309437,17190,268102,0.875299916544961,1.22482628665646,0.854681563405184
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-03 00:00:00",312035,17405,270228,0.839589318665835,1.25072716695753,0.792981775592871
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-04 00:00:00",314786,17617,272535,0.881631868219911,1.21804079287561,0.853723522358897
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-05 00:00:00",317483,17802,274932,0.856772537533435,1.05012204121019,0.879520061643459
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-06 00:00:00",320117,17976,277463,0.829650721455952,0.977418267610381,0.920591273478533
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-07 00:00:00",322567,18132,279724,0.765345170671973,0.867823765020027,0.814883425898228
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-08 00:00:00",324692,18264,282122,0.658777866303745,0.727994705493051,0.857273598261143
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-09 00:00:00",326712,18427,284371,0.62212804750348,0.892466053438458,0.797172854297077
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-10 00:00:00",328844,18616,286642,0.6525625015304,1.0256688554838,0.798604639713614
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-11 00:00:00",331189,18800,288620,0.713104085827931,0.988397077782553,0.690059377202224
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-12 00:00:00",333699,18988,290244,0.757875412528798,1,0.562677569122029
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-13 00:00:00",336324,19162,292058,0.786637059146117,0.916368232567938,0.624991386557517
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-14 00:00:00",338825,19331,293811,0.743628168076022,0.881953867028494,0.60022324332838
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-15 00:00:00",341070,19492,295630,0.662583929757249,0.832859138171848,0.619105479372794
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-16 00:00:00",343203,19639,297486,0.625384818365731,0.75415555099528,0.627811791766735
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-17 00:00:00",345450,19804,299157,0.654714556690938,0.840164977850196,0.561707105544463
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-18 00:00:00",347835,19972,300881,0.690403821102909,0.848313472025853,0.576286030412125
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-19 00:00:00",350279,20125,302528,0.702631995055127,0.766072501502103,0.547392490718922
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-20 00:00:00",352558,20264,304236,0.650624216695834,0.690683229813665,0.564575840913899
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-21 00:00:00",354764,20376,305866,0.625712648698938,0.552704303197789,0.535768285147057
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-22 00:00:00",356792,20502,307702,0.571647630537484,0.618374558303887,0.600262860206757
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-23 00:00:00",358905,20643,309464,0.592221798695038,0.687737781679836,0.572631962093194
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-24 00:00:00",361150,20776,311365,0.625513715328569,0.644286198711428,0.614287930098493
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-25 00:00:00",363363,20901,313058,0.612764779177627,0.60165575664228,0.543734844956883
"PAST: Iran","COUNTRY",32.4279,53.688,"\N","2020-08-26 00:00:00",365606,21020,314870,0.617289047041113,0.569350748768002,0.578806483143699
