"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-20 00:00:00",484,4,0,44.4776119402985,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-21 00:00:00",670,8,0,38.4297520661157,100,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-22 00:00:00",798,8,6,19.1044776119403,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-23 00:00:00",875,8,6,9.64912280701754,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-24 00:00:00",1099,8,6,25.6,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-25 00:00:00",1333,8,6,21.2920837124659,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-26 00:00:00",1453,9,6,9.00225056264066,12.5,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-27 00:00:00",1605,15,40,10.461114934618,66.6666666666667,566.666666666667
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-28 00:00:00",1831,18,40,14.0809968847352,20,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-29 00:00:00",1950,21,40,6.4991807755325,16.6666666666667,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-30 00:00:00",1988,22,40,1.94871794871795,4.76190476190476,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-03-31 00:00:00",2178,23,80,9.55734406438632,4.54545454545455,100
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-01 00:00:00",2319,29,80,6.47382920110193,26.0869565217391,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-02 00:00:00",2487,30,80,7.24450194049159,3.44827586206897,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-03 00:00:00",2612,31,500,5.02613590671492,3.33333333333333,525
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-04 00:00:00",2729,31,500,4.47932618683002,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-05 00:00:00",2804,36,500,2.74825943569073,16.1290322580645,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-06 00:00:00",2843,41,500,1.39087018544936,13.8888888888889,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-07 00:00:00",2970,44,500,4.46711220541681,7.31707317073171,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-08 00:00:00",3034,46,500,2.15488215488215,4.54545454545455,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-09 00:00:00",3115,52,500,2.66974291364535,13.0434782608696,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-10 00:00:00",3223,54,500,3.46709470304976,3.84615384615385,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-11 00:00:00",3270,62,500,1.45826869376357,14.8148148148148,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-12 00:00:00",3281,66,500,0.336391437308869,6.45161290322581,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-13 00:00:00",3292,69,500,0.33526363913441,4.54545454545455,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-14 00:00:00",3307,67,500,0.455650060753341,-2.89855072463768,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-15 00:00:00",3373,69,526,1.99576655579075,2.98507462686567,5.2
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-16 00:00:00",3444,69,552,2.10495108212274,0,4.94296577946768
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-17 00:00:00",3480,72,579,1.04529616724739,4.34782608695652,4.89130434782609
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-18 00:00:00",3537,72,601,1.63793103448276,0,3.79965457685665
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-19 00:00:00",3550,73,627,0.367543115634719,1.38888888888889,4.3261231281198
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-20 00:00:00",3558,75,637,0.225352112676056,2.73972602739726,1.59489633173844
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-21 00:00:00",3618,78,670,1.68634064080944,4,5.18053375196232
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-22 00:00:00",3654,80,711,0.995024875621891,2.56410256410256,6.11940298507463
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-23 00:00:00",3665,83,728,0.30103995621237,3.75,2.39099859353024
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-24 00:00:00",3695,85,3007,0.818553888130969,2.40963855421687,313.049450549451
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-25 00:00:00",3711,85,3088,0.433017591339648,0,2.69371466577985
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-26 00:00:00",3723,88,3104,0.323362974939369,3.52941176470588,0.518134715025907
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-27 00:00:00",3729,88,3123,0.16116035455278,0,0.612113402061856
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-28 00:00:00",3741,89,3123,0.321802091713596,1.13636363636364,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-29 00:00:00",3769,89,3134,0.748462977813419,0,0.352225424271534
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-04-30 00:00:00",3784,90,3213,0.397983550013266,1.12359550561798,2.52074026802808
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-01 00:00:00",3802,92,3213,0.47568710359408,2.22222222222222,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-02 00:00:00",3812,92,3318,0.263019463440295,0,3.26797385620915
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-03 00:00:00",3824,96,3379,0.314795383001049,4.34782608695652,1.83845690174804
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-04 00:00:00",3828,96,3405,0.104602510460251,0,0.769458419650784
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-05 00:00:00",3840,96,3412,0.313479623824451,0,0.205580029368576
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-06 00:00:00",3851,98,3452,0.286458333333333,2.08333333333333,1.17233294255569
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-07 00:00:00",3859,100,3505,0.207738249805245,2.04081632653061,1.53534183082271
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-08 00:00:00",3871,100,3526,0.310961388960871,0,0.599144079885877
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-09 00:00:00",3877,101,3550,0.154998708344097,1,0.680657969370391
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-10 00:00:00",3886,101,3586,0.232138251225174,0,1.01408450704225
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-11 00:00:00",3888,101,3602,0.0514668039114771,0,0.446179587283882
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-12 00:00:00",3894,102,3610,0.154320987654321,0.99009900990099,0.222098833981122
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-13 00:00:00",3904,103,3629,0.256805341551104,0.980392156862745,0.526315789473684
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-14 00:00:00",3915,103,3665,0.281762295081967,0,0.992008817856159
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-15 00:00:00",3923,104,3682,0.204342273307791,0.970873786407767,0.463847203274216
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-16 00:00:00",3930,104,3699,0.178434871271986,0,0.461705594785443
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-17 00:00:00",3945,107,3702,0.381679389312977,2.88461538461538,0.08110300081103
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-18 00:00:00",3947,107,3715,0.0506970849176172,0,0.351161534305781
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-19 00:00:00",3958,109,3718,0.278692677983278,1.86915887850467,0.0807537012113055
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-20 00:00:00",3971,109,3728,0.32844871147044,0,0.268961807423346
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-21 00:00:00",3980,109,3741,0.226643162931252,0,0.348712446351931
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-22 00:00:00",3981,109,3748,0.0251256281407035,0,0.187115744453355
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-23 00:00:00",3990,109,3758,0.226073850791258,0,0.266808964781217
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-24 00:00:00",3992,110,3767,0.050125313283208,0.917431192660551,0.239489089941458
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-25 00:00:00",3993,110,3781,0.0250501002004008,0,0.371648526679055
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-26 00:00:00",3995,110,3783,0.0500876533934385,0,0.0528960592435864
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-27 00:00:00",4001,110,3791,0.150187734668335,0,0.21147237642083
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-28 00:00:00",4008,110,3803,0.174956260934766,0,0.316539171722501
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-29 00:00:00",4012,110,3815,0.0998003992015968,0,0.315540362871417
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-30 00:00:00",4016,110,3815,0.0997008973080758,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-05-31 00:00:00",4018,110,3833,0.049800796812749,0,0.471821756225426
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-01 00:00:00",4019,110,3845,0.0248880039820806,0,0.313070701800157
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-02 00:00:00",4020,110,3848,0.0248818113958696,0,0.0780234070221066
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-03 00:00:00",4024,110,3861,0.099502487562189,0,0.337837837837838
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-04 00:00:00",4027,110,3874,0.0745526838966203,0,0.336700336700337
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-05 00:00:00",4032,110,3885,0.124161907126893,0,0.283944243675787
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-06 00:00:00",4035,110,3888,0.0744047619047619,0,0.0772200772200772
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-07 00:00:00",4039,110,3899,0.0991325898389095,0,0.282921810699588
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-08 00:00:00",4040,110,3901,0.0247586036147561,0,0.0512952038984355
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-09 00:00:00",4046,110,3902,0.148514851485149,0,0.0256344527044348
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-10 00:00:00",4049,110,3904,0.074147305981216,0,0.0512557662737058
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-11 00:00:00",4052,110,3910,0.0740923684860459,0,0.153688524590164
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-12 00:00:00",4055,110,3918,0.0740375123395854,0,0.20460358056266
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-13 00:00:00",4063,110,3922,0.197287299630086,0,0.102092904543134
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-14 00:00:00",4070,110,3929,0.172286487816884,0,0.178480367159612
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-15 00:00:00",4072,110,3931,0.0491400491400491,0,0.0509035377958768
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-16 00:00:00",4075,110,3933,0.0736738703339882,0,0.0508776392775375
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-17 00:00:00",4085,110,3935,0.245398773006135,0,0.0508517670989067
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-18 00:00:00",4091,110,3940,0.1468788249694,0,0.127064803049555
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-19 00:00:00",4099,110,3944,0.195551209973112,0,0.101522842639594
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-20 00:00:00",4105,110,3951,0.146377165162235,0,0.177484787018256
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-21 00:00:00",4120,110,3956,0.365408038976857,0,0.126550240445457
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-22 00:00:00",4121,110,3959,0.0242718446601942,0,0.0758341759352882
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-23 00:00:00",4133,110,3959,0.291191458383887,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-24 00:00:00",4140,110,3965,0.169368497459473,0,0.15155342258146
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-25 00:00:00",4151,110,3968,0.265700483091787,0,0.0756620428751576
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-26 00:00:00",4173,110,3968,0.529992772825825,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-27 00:00:00",4217,110,3978,1.05439731607956,0,0.252016129032258
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-28 00:00:00",4242,110,3978,0.592838510789661,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-29 00:00:00",4256,110,3997,0.33003300330033,0,0.477626948215184
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-06-30 00:00:00",4299,110,3998,1.01033834586466,0,0.0250187640730548
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-01 00:00:00",4345,110,4003,1.07001628285648,0,0.125062531265633
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-02 00:00:00",4395,110,4012,1.15074798619102,0,0.224831376467649
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-03 00:00:00",4447,110,4016,1.18316268486917,0,0.0997008973080758
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-04 00:00:00",4476,110,4016,0.652125028108837,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-05 00:00:00",4522,110,4016,1.02770330652368,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-06 00:00:00",4542,110,4016,0.442282176028306,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-07 00:00:00",4603,110,4056,1.34302069572875,0,0.99601593625498
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-08 00:00:00",4650,110,4056,1.02107321312188,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-09 00:00:00",4719,110,4056,1.48387096774194,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-10 00:00:00",4777,110,4086,1.22907395634668,0,0.739644970414201
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-11 00:00:00",4842,110,4086,1.36068662340381,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-12 00:00:00",4925,111,4086,1.71416769929781,0.909090909090909,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-13 00:00:00",4956,111,4183,0.629441624365482,0,2.37395986294665
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-14 00:00:00",5056,111,4195,2.01775625504439,0,0.286875448242888
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-15 00:00:00",5122,111,4247,1.30537974683544,0,1.23957091775924
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-16 00:00:00",5285,111,4275,3.18235064427958,0,0.659288909818695
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-17 00:00:00",5409,111,4333,2.34626300851466,0,1.35672514619883
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-18 00:00:00",5483,111,4333,1.3680902200037,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-19 00:00:00",5605,111,4333,2.22505927412001,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-20 00:00:00",5639,111,4464,0.606601248884924,0,3.02330948534503
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-21 00:00:00",5725,111,4479,1.52509310161376,0,0.336021505376344
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-22 00:00:00",5854,111,4530,2.25327510917031,0,1.13864701942398
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-23 00:00:00",5952,112,4591,1.67406901264093,0.900900900900901,1.34657836644592
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-24 00:00:00",6056,112,4647,1.74731182795699,0,1.21977782618166
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-25 00:00:00",6189,112,4647,2.19616908850727,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-26 00:00:00",6272,112,4647,1.34108902892228,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-27 00:00:00",6321,112,4825,0.78125,0,3.83042823326878
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-28 00:00:00",6375,113,4855,0.854295206454675,0.892857142857143,0.621761658031088
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-29 00:00:00",6533,114,4959,2.47843137254902,0.884955752212389,2.14212152420185
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-30 00:00:00",6616,114,5027,1.27047298331548,0,1.37124420246017
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-07-31 00:00:00",6695,114,5192,1.19407496977025,0,3.28227571115974
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-01 00:00:00",6793,116,5192,1.46377893950709,1.75438596491228,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-02 00:00:00",6855,117,5192,0.912704254379508,0.862068965517241,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-03 00:00:00",6864,118,5498,0.131291028446389,0.854700854700855,5.89368258859784
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-04 00:00:00",6917,118,5537,0.772144522144522,0,0.709348854128774
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-05 00:00:00",7007,118,5623,1.30114211363308,0,1.55318764674011
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-06 00:00:00",7073,119,5750,0.941915227629513,0.847457627118644,2.25858082873911
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-07 00:00:00",7113,119,5848,0.565530892124982,0,1.70434782608696
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-08 00:00:00",7169,120,5848,0.787290875861099,0.840336134453782,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-09 00:00:00",7205,120,5848,0.502162086762449,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-10 00:00:00",7216,121,6170,0.152671755725191,0.833333333333333,5.50615595075239
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-11 00:00:00",7242,122,6222,0.360310421286031,0.826446280991736,0.842787682333874
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-12 00:00:00",7300,122,6262,0.8008837337752,0,0.642880102860817
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-13 00:00:00",7368,122,6414,0.931506849315068,0,2.42733950814436
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-14 00:00:00",7405,122,6500,0.502171552660152,0,1.34081696289367
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-15 00:00:00",7439,123,6500,0.459149223497637,0.819672131147541,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-16 00:00:00",7458,123,6500,0.255410673477618,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-17 00:00:00",7469,124,6739,0.147492625368732,0.813008130081301,3.67692307692308
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-18 00:00:00",7499,124,6753,0.401660195474628,0,0.207745956373349
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-19 00:00:00",7566,124,6813,0.893452460328044,0,0.888494002665482
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-20 00:00:00",7637,124,6903,0.938408670367433,0,1.32100396301189
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-21 00:00:00",7704,124,6969,0.877307843394003,0,0.956106040851804
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-22 00:00:00",7762,124,6969,0.752855659397715,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-23 00:00:00",7775,124,6969,0.167482607575367,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-24 00:00:00",7794,124,7106,0.244372990353698,0,1.96584875878892
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-25 00:00:00",7838,124,7114,0.564536823197331,0,0.112580917534478
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-26 00:00:00",7928,124,7140,1.14825210512886,0,0.365476525161653
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-27 00:00:00",7928,124,7140,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-28 00:00:00",6580,124,7140,-17.0030272452069,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-29 00:00:00",6625,124,7140,0.683890577507599,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-30 00:00:00",6625,124,7140,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-08-31 00:00:00",6625,124,7140,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-01 00:00:00",6625,124,7140,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-02 00:00:00",6745,124,6015,1.81132075471698,0,-15.7563025210084
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-03 00:00:00",6811,124,6074,0.978502594514455,0,0.980881130507066
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-04 00:00:00",6854,124,6126,0.631331669358391,0,0.856108001317089
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-05 00:00:00",6896,124,6126,0.612780857893201,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-06 00:00:00",6950,124,6126,0.783062645011601,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-07 00:00:00",6960,124,6126,0.143884892086331,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-08 00:00:00",6974,124,6266,0.201149425287356,0,2.28534116878877
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-09 00:00:00",7023,124,6292,0.702609693145971,0,0.4149377593361
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-10 00:00:00",7088,124,6367,0.925530400113911,0,1.19198982835346
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-11 00:00:00",7088,124,6367,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-12 00:00:00",7159,124,6421,1.00169300225734,0,0.848123134914402
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-13 00:00:00",7159,124,6421,0,0,0
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-14 00:00:00",7244,124,6555,1.18731666433859,0,2.08690235165862
"PAST: Luxembourg","COUNTRY",49.8153,6.12958,"\N","2020-09-15 00:00:00",7284,124,6561,0.552181115405853,0,0.091533180778032
