"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-07",697,57,6,51,8.000,11.000,1.000,\N,\N,\N,\N,18272430,0.70,0.00,0.000000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-08",727,61,7,54,8.000,11.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-09",781,69,9,60,9.000,13.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-10",812,74,10,64,9.000,14.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-11",865,91,10,81,11.000,11.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.01,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-12",951,111,12,99,12.000,11.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-13",1091,150,12,138,14.000,8.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-14",1232,215,12,203,17.000,6.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-15",1295,256,16,240,20.000,6.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-16",1402,293,16,277,21.000,5.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-17",1546,364,17,347,24.000,5.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.02,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-18",1615,396,19,377,25.000,5.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-19",1676,419,19,400,25.000,5.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-20",1852,466,19,447,25.000,4.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-21",1995,508,19,489,25.000,4.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-22",2135,534,19,515,25.000,4.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-23",2289,579,19,560,25.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.01,1827.243000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-24",2482,629,25,604,25.000,4.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-25",2601,671,25,646,26.000,4.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-26",2717,707,25,682,26.000,4.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-27",2835,745,25,720,26.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-28",3027,799,25,774,26.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-29",3138,844,25,819,27.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-04-30",3402,891,25,866,26.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-01",3597,947,25,922,26.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.03,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-02",3857,1011,26,985,26.000,3.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-03",3920,1111,27,1084,28.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-04",4049,1202,29,1173,30.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-05",4205,1308,29,1279,31.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-06",4422,1438,30,1408,33.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-07",4578,1548,30,1518,34.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-08",4834,1662,31,1631,34.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-09",4975,1807,31,1776,36.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-10",5090,1972,31,1941,39.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.02,3654.486000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-11",5207,2106,32,2074,40.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-12",5279,2255,32,2223,43.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.04,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-13",5417,2441,33,2408,45.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-14",5571,2565,34,2531,46.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-15",5689,2741,34,2707,48.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-16",5850,3014,34,2980,52.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-17",6157,3290,34,3256,53.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-18",6751,3504,35,3469,52.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-19",6751,3633,35,3598,54.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-20",6969,3769,35,3734,54.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-21",7234,3878,35,3843,54.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-22",7919,4131,35,4096,52.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-23",7919,4249,35,4214,54.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-24",8531,4387,35,4352,51.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-25",8969,4550,35,4515,51.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-26",8969,4650,37,4613,52.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-27",9304,4805,37,4768,52.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-28",9576,4937,37,4900,52.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-29",9932,5094,37,5057,51.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-30",10382,5258,38,5220,51.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.05,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-05-31",10858,5445,41,5404,50.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.06,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-01",11308,5628,41,5587,50.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.06,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-02",11571,5985,44,5941,52.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.03,5481.729000,0.06,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-03",12067,6288,48,6240,52.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.04,7308.972000,0.07,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-04",12067,6654,48,6606,55.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.04,7308.972000,0.07,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-05",12312,6955,52,6903,56.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.04,7308.972000,0.07,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-06",12511,7189,54,7135,57.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.04,7308.972000,0.07,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-07",12694,7432,56,7376,59.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.04,7308.972000,0.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-08",12859,7434,58,7376,58.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.05,9136.215000,0.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-09",13074,8076,61,8015,62.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.05,9136.215000,0.08,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-10",13319,8412,67,8345,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.05,9136.215000,0.09,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-11",13872,8660,67,8593,62.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.05,9136.215000,0.09,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-12",13872,8899,70,8829,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.05,9136.215000,0.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-13",14238,8902,73,8829,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.06,10963.458000,0.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-14",14496,9265,77,9188,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.06,10963.458000,0.11,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-15",15192,9469,81,9388,62.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.06,10963.458000,0.11,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-16",15542,9735,88,9647,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.07,12790.701000,0.12,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-17",15877,10020,100,9920,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.08,14617.944000,0.14,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-18",15877,10170,105,10065,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.08,14617.944000,0.15,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-19",16779,10524,113,10411,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.09,16445.187000,0.16,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-20",17225,10789,118,10671,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.09,16445.187000,0.16,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-21",17732,11017,120,10897,62.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.09,16445.187000,0.17,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-22",18231,11285,127,11158,62.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.10,18272.430000,0.18,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-23",18765,11648,134,11514,62.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.10,18272.430000,0.19,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-24",19285,12018,136,11882,62.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.11,20099.673000,0.19,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-25",19750,12367,147,12220,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.11,20099.673000,0.20,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-26",20319,12706,158,12548,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.12,21926.916000,0.22,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-27",20319,12911,173,12738,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.14,25581.402000,0.24,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-28",21327,13116,183,12933,61.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.14,25581.402000,0.25,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-29",21819,13196,188,13008,60.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.15,27408.645000,0.26,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-06-30",22308,13746,188,13558,62.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.15,27408.645000,0.26,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-01",41065,14257,198,14059,35.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.15,27408.645000,0.27,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-02",42574,14987,210,14777,35.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.16,29235.888000,0.29,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-03",45719,15500,224,15276,34.000,1.000,0.000,\N,\N,\N,\N,18272430,0.70,0.18,32890.374000,0.31,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-04",47171,15798,242,15556,33.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.19,34717.617000,0.34,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-05",48574,16120,260,15860,33.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.20,36544.860000,0.36,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-06",49683,16124,264,15860,32.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.21,38372.103000,0.37,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-07",51059,16562,264,16298,32.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.21,38372.103000,0.37,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-08",51059,35433,296,35137,69.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.23,42026.589000,0.41,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-09",54747,35450,313,35137,65.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.24,43853.832000,0.43,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-10",56455,32832,332,32500,58.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.26,47508.318000,0.46,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-11",58253,34166,352,33814,59.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.28,51162.804000,0.49,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-12",58253,34189,375,33814,59.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-13",61755,36286,375,35911,59.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-14",63514,38383,375,38008,60.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-15",65188,39441,375,39066,61.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-16",66895,40631,375,40256,61.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-17",68703,40631,375,40256,59.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-18",68703,40631,375,40256,59.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.29,52990.047000,0.52,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-19",71838,43614,585,43029,61.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-20",73468,43986,585,43401,60.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-21",75153,47375,585,46790,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-22",75153,47375,585,46790,63.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-23",78486,50073,585,49488,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-24",80226,51845,585,51260,65.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-25",81720,52408,585,51823,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-26",83122,53156,585,52571,64.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-27",84648,54989,585,54404,65.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.46,84053.178000,0.81,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-28",86192,57431,793,56638,67.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.62,113289.066000,1.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-29",87664,58608,793,57815,67.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.62,113289.066000,1.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-30",89078,60310,793,59517,68.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.62,113289.066000,1.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-07-31",90367,61618,793,60825,68.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.62,113289.066000,1.10,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-01",90367,61648,823,60825,68.000,1.000,1.000,\N,\N,\N,\N,18272430,0.70,0.64,116943.552000,1.14,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-02",96774,63620,1109,62511,66.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
"Kazakhstan","COUNTRY",48.0196,66.9237,\N,"2020-08-03",98641,66241,1109,65132,67.000,2.000,1.000,\N,\N,\N,\N,18272430,0.70,0.87,158970.141000,1.54,0.00
