"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-24",    2.33,    0.04,    2.06,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-25",    2.39,    0.04,    2.07,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-26",    2.47,    0.04,    2.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-27",    2.52,    0.05,    2.02,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-28",    2.69,    0.05,    2.09,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-29",    2.74,    0.04,    2.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-04-30",    3.21,    0.05,    2.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-01",    3.59,    0.05,    2.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-02",    4.25,    0.05,    2.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-03",    4.83,    0.05,    2.30,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-04",    5.21,    0.05,    2.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-05",    5.84,    0.05,    2.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-06",    6.23,    0.05,    2.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-07",    6.53,    0.04,    2.35,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-08",    6.84,    0.05,    2.40,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-09",    6.70,    0.04,    2.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-10",    7.02,    0.04,    2.34,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-11",    7.19,    0.04,    2.43,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-12",    7.40,    0.05,    2.60,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-13",    8.64,    0.05,    2.80,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-14",    9.50,    0.06,    3.04,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-15",   10.35,    0.08,    3.40,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-16",   10.84,    0.09,    4.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-17",   11.38,    0.11,    4.65,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-18",   12.20,    0.12,    5.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-19",   13.62,    0.13,    5.63,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-20",   14.67,    0.15,    5.83,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-21",   15.67,    0.17,    6.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-22",   17.02,    0.18,    6.66,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-23",   18.28,    0.19,    6.51,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-24",   19.31,    0.20,    6.82,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-25",   21.31,    0.22,    6.97,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-26",   21.65,    0.23,    7.18,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-27",   21.87,    0.23,    8.42,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-28",   22.40,    0.23,    9.25,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-29",   21.95,    0.24,   10.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-30",   22.47,    0.25,   10.59,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-05-31",   23.33,    0.26,   11.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-01",   23.77,    0.27,   11.93,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-02",   23.44,    0.29,   -7.31,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-03",   23.90,    0.33,   -9.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-04",   23.91,    0.36,  -11.30,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-05",   24.30,    0.38,   46.34,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-06",   25.08,    0.41,   48.35,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-07",   26.29,    0.44,   49.90,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-08",   25.70,    0.88,   51.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-09",   25.99,    0.84,   73.25,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-10",   26.57,    0.92,   76.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-11",   27.31,    0.99,   80.20,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-12",   29.25,    1.08,   24.41,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-13",   30.21,    1.19,   25.54,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-14",   30.62,    1.29,   27.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-15",   30.96,    0.84,   27.87,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-16",   31.80,    0.84,   29.65,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-17",   55.05,    0.87,   45.88,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-18",   54.16,    0.91,   45.76,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-19",   53.81,    0.93,   45.87,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-20",   52.93,    0.91,   45.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-21",   51.91,    0.88,   43.37,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-22",   51.51,    0.87,   43.18,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-23",   50.58,    0.86,   41.45,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-24",   25.77,    0.85,   25.29,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-25",   25.90,    0.81,   25.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-26",   24.38,    0.74,   24.36,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-27",   23.66,    0.80,   23.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-28",   22.60,    0.79,   24.13,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-29",   22.15,    0.82,   23.46,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-06-30",   21.83,    0.90,   23.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-01",   21.07,    0.78,   23.15,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-02",   19.43,    0.78,   22.82,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-03",   18.86,    0.75,   22.82,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-04",   18.37,    0.64,   22.42,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-05",   17.96,    0.61,   21.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-06",   17.21,    0.62,   21.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-07",   16.50,    0.57,   20.61,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-08",   16.05,    0.63,   20.06,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-09",   16.53,    0.58,   19.58,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-10",   16.16,    0.56,   18.85,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-11",   15.39,    0.53,   18.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-12",   14.88,    0.51,   17.44,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-13",   14.57,    0.49,   16.92,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-14",   14.09,    0.48,   15.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-15",   13.82,    0.47,   15.52,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-16",   13.33,    0.46,   15.54,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-17",   13.09,    1.19,   14.31,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-18",   12.83,    1.19,   13.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-19",   12.12,    1.16,   13.65,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-20",   10.12,    1.13,   11.62,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-21",   11.59,    1.23,   13.42,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-22",   10.28,    1.14,   11.24,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-23",   11.49,    1.18,   12.30,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-24",   11.34,    0.43,   12.88,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-25",   11.25,    0.44,   12.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-26",   11.33,    0.46,   12.43,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-27",   12.96,    0.52,   13.85,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-28",   11.53,    0.43,   11.83,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-29",   12.88,    0.46,   13.53,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-30",   11.27,    0.41,   11.59,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-07-31",   10.96,    0.41,   11.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-01",   10.73,    0.39,   10.94,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-02",   10.63,    0.38,   10.92,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-03",   10.35,    0.40,   10.70,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-04",   10.04,    0.39,   10.68,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-05",   10.03,    0.39,   10.48,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-06",   10.02,    0.39,   10.33,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-07",   10.04,    0.38,   10.56,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-08",   10.19,    0.36,   10.39,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-09",   10.16,    0.36,   10.23,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-10",   10.34,    0.33,   10.19,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-11",   10.41,    0.33,   10.08,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-12",   10.26,    0.32,   10.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-13",   10.19,    0.31,    9.89,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-14",   10.13,    0.29,    9.82,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-15",    9.82,    0.29,    9.78,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-16",    9.83,    0.29,    9.92,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-17",    9.50,    0.29,    9.95,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-18",    9.34,    0.28,    9.84,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-19",    9.05,    0.28,    9.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-20",    9.01,    0.28,    9.86,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-21",    8.89,    0.29,    9.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-22",    9.01,    0.30,    9.75,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-23",    8.94,    0.31,    9.42,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-24",    9.20,    0.31,    9.21,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-25",    9.25,    0.31,    9.17,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-26",    9.40,    0.31,    9.14,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-27",    9.35,    0.31,    9.05,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-28",    9.31,    0.31,    8.81,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-29",    9.38,    0.30,    8.74,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-30",    9.39,    0.30,    8.70,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-08-31",    9.27,    0.28,    8.71,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-01",    9.28,    0.28,    8.64,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-02",    9.44,    0.27,    8.71,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-03",    9.46,    0.27,    8.76,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-04",    9.53,    0.28,    9.00,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-05",    9.48,    0.28,    8.99,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-06",    9.56,    0.27,    9.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-07",    9.57,    0.28,    9.03,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-08",    9.46,    0.28,    9.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-09",    9.37,    0.27,    9.06,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-10",    9.28,    0.27,    9.11,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-11",    9.20,    0.27,    9.01,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-12",    9.33,    0.26,    9.12,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-13",    9.33,    0.27,    9.10,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-14",    9.27,    0.28,    9.16,    0.00,18729160
"MOV_AVG_NORM: Chile","COUNTRY",-35.675100,-71.543000,\N,"2020-09-15",    9.49,    0.27,    9.32,    0.00,18729160
