"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-20",  244.14,   10.57,    0.00,13593.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-21",  236.71,   10.57,    0.00,13418.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-22",  267.43,   11.29,    0.00,13425.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-23",  275.43,   10.71,    0.00,13304.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-24",  294.00,   11.14,    0.00,13560.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-25",  313.00,   10.29,    0.00,16093.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-26",  318.86,    9.57,    0.00,14539.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-27",  304.86,    9.43,    0.00,15169.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-28",  319.29,    9.57,    0.00,15607.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-29",  323.71,    9.14,    0.00,15908.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-06-30",  361.57,   12.00,    0.00,16627.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-07-01",  362.00,   12.00,    0.00,16722.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-07-02",  384.14,   11.29,    0.00,17471.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.011700,-85.131300,26,"2020-07-03",  406.57,   11.57,    0.00,18079.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-04",  414.57,    9.29,    0.00,18476.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-05",  427.86,    8.71,    0.00,18591.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-06",  434.86,    8.57,    0.00,18569.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-07",  453.14,    8.29,    0.00,18779.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-08",  494.57,    9.14,    0.00,19734.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-09",  483.57,    8.43,    0.00,19773.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-10",  501.43,   10.00,    0.00,19791.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-11",  541.29,   13.57,    0.00,20566.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-12",  547.86,   13.71,    0.00,21333.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-13",  561.57,   14.29,    0.00,22009.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-14",  566.29,   10.71,    0.00,22467.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-15",  623.14,    9.71,    0.00,23988.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-16",  682.29,   11.00,    0.00,24514.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-17",  701.14,   10.00,    0.00,25528.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-18",  709.71,    7.29,    0.00,25993.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-19",  727.43,    7.43,    0.00,26900.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-20",  742.43,    7.43,    0.00,27623.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-21",  742.14,    8.00,    0.00,27941.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-22",  688.14,    8.29,    0.00,27384.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-23",  656.00,    6.71,    0.00,27367.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-24",  639.86,    6.43,    0.00,27020.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-25",  612.00,    5.14,    0.00,22652.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-26",  684.71,    4.86,    0.00,26612.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-27",  682.57,    4.57,    0.00,27671.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-28",  699.86,    5.57,    0.00,28358.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-29",  749.14,    4.86,    0.00,33374.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-30",  764.29,    6.86,    0.00,32350.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-07-31",  786.00,    7.14,    0.00,32828.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-01",  815.71,    8.14,    0.00,37454.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-02",  728.14,    8.14,    0.00,33013.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-03",  743.00,    8.86,    0.00,32333.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-04",  745.29,    7.14,    0.00,32361.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-05",  702.71,    8.00,    0.00,26748.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-06",  696.43,    9.00,    0.00,27628.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-07",  699.43,   10.57,    0.00,27449.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-08",  694.14,    9.00,    0.00,28327.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-09",  709.71,    8.86,    0.00,28498.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-10",  704.57,    8.43,    0.00,27966.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-11",  719.71,    8.86,    0.00,27448.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-12",  685.14,    8.71,    0.00,28767.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-13",  742.86,    7.00,    0.00,30829.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-14",  750.57,    6.00,    0.00,32079.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-15",  798.71,    9.43,    0.00,30951.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-16",  790.43,   10.43,    0.00,31388.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-17",  777.57,    9.43,    0.00,31088.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-18",  741.29,   10.71,    0.00,30853.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-19",  771.71,   11.29,    0.00,30478.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-20",  680.29,   11.29,    0.00,24686.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-21",  556.29,    9.71,    0.00,23507.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-22",  608.86,    9.86,    0.00,23894.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-23",  649.86,    9.57,    0.00,30346.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-24",  705.29,   10.14,    0.00,30669.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-25",  747.86,   10.86,    0.00,30950.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-26",  769.86,   10.29,    0.00,32166.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-27",  817.86,   10.29,    0.00,36520.43,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-28",  931.14,   11.14,    0.00,36881.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-29",  727.43,    8.14,    0.00,32119.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-30",  816.86,   12.71,    0.00,30188.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-08-31",  762.71,   12.86,    0.00,29933.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-01",  740.43,   11.86,    0.00,30033.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-02",  712.57,   13.00,    0.00,28066.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-03",  699.86,   12.14,    0.00,28374.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-04",  737.00,   12.29,    0.00,27729.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-05",  865.00,   13.43,    0.00,33589.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-06",  666.43,    8.29,    0.00,24886.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-07",  768.29,    8.14,    0.00,28321.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-08",  726.00,    6.29,    0.00,27239.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-09",  772.00,   15.00,    0.00,26637.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-10",  800.57,   14.71,    0.00,26713.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-11",  850.86,   14.57,    0.00,27829.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-12",  838.14,   15.00,    0.00,27372.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-13",  838.14,   15.00,    0.00,27372.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-14",  840.57,   15.86,    0.00,28487.00,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-15",  867.71,   17.29,    0.00,29648.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-16",  838.57,    8.14,    0.00,30740.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-17",  839.43,    8.71,    0.00,30754.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-18",  749.86,    7.71,    0.00,30320.57,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-19",  718.43,    8.29,    0.00,29694.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-20",  718.43,    8.29,    0.00,29694.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-21",  767.86,    8.57,    0.00,29797.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-22",  768.71,    9.29,    0.00,29036.71,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-23",  788.14,   10.00,    0.00,29520.86,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-24",  802.14,    9.14,    0.00,30156.14,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-25",  839.57,   10.43,    0.00,31040.29,9986857
"MOV_AVG: DARK Michigan","US_STATE", 44.043600,-85.181700,26,"2020-09-26",  898.00,   10.71,    0.00,32084.00,9986857
