"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-27",  479.43,   21.29,  105.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-28",  371.57,   18.71,   94.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-29",  340.43,   18.86,  144.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-04-30",  245.71,   14.57,  138.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-01",  210.86,   15.71,  206.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-02",  191.43,   16.29,  221.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-03",  205.14,   16.43,  310.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-04",  132.14,   21.57,  322.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-05",  216.71,   23.14,  371.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-06",  194.00,   20.43,  304.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-07",  198.43,   21.00,  351.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-08",  181.43,   19.29,  310.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-09",  156.00,   19.00,  385.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-10",  128.57,   19.57,  592.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-11",  109.86,   13.86,  591.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-12",  102.14,   14.43,  576.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-13",  113.71,   17.43,  632.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-14",   91.86,   17.14,  707.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-15",   89.71,   17.57,  741.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-16",   82.00,   16.86,  633.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-17",   72.57,   17.14,  432.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-18",   65.43,   16.57,  467.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-19",   57.00,   15.86,  433.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-20",   45.43,   12.86,  377.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-21",   43.43,   11.43,  400.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-22",   44.29,   11.86,  381.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-23",   42.71,   11.86,  415.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-24",   37.86,   10.86,  322.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-25",   39.43,   11.57,  292.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-26",   36.57,   11.14,  320.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-27",   40.57,   12.86,  344.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-28",   23.43,   15.29,  203.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-29",   21.14,   13.43,  172.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-30",   24.29,   12.43,  146.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-05-31",   27.29,   11.14,  132.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-01",   28.14,   10.00,  121.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-02",   29.43,    8.14,  110.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-03",   29.57,    7.14,  104.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-04",   44.86,    4.14,   98.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-05",   41.14,    3.86,  101.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-06",   41.29,    3.43,   94.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-07",   41.71,    3.00,   92.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-08",   39.43,    3.14,   82.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-09",   38.57,    2.86,   79.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-10",   39.57,    2.43,   73.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-11",   39.57,    1.71,   64.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-12",   41.57,    1.71,   62.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-13",   41.43,    1.71,   75.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-14",   46.71,    1.71,   74.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-15",   54.00,    1.57,   74.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-16",   53.57,    2.14,   73.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-17",   55.00,    2.00,   76.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-18",   58.57,    2.14,   74.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-19",   58.57,    4.29,   68.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-20",   61.29,    4.00,   70.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-21",   58.43,    4.14,   62.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-22",   54.29,    4.00,   55.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-23",   56.43,    3.86,   63.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-24",   63.57,    4.29,   49.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-25",   65.43,    4.43,   55.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-26",   71.71,    1.71,   54.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-27",   75.71,    1.86,   49.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-28",   84.00,    1.71,   54.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-29",   93.57,    1.86,   61.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-06-30",  105.14,    1.29,   51.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-01",  109.57,    1.00,   66.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-02",  125.57,    0.86,   67.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-03",  146.29,    0.86,   71.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-04",  172.29,    0.71,   77.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-05",  185.86,    0.71,   77.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-06",  195.29,    0.57,   88.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-07",  205.29,    0.86,   85.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-08",  216.71,    0.86,   70.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-09",  239.71,    0.71,  113.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-10",  265.43,    0.71,  110.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-11",  281.43,    0.86,   94.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-12",  309.86,    0.86,  139.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-13",  321.71,    0.86,  150.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-14",  339.57,    0.57,  152.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-15",  374.29,    0.43,  152.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-16",  412.71,    0.43,  175.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-17",  436.57,    0.43,  207.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-18",  475.86,    0.43,  245.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-19",  490.71,    0.43,  195.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-20",  513.43,    0.57,  220.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-21",  556.14,    0.71,  267.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-22",  605.43,    0.71,  336.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-23",  656.43,    1.00,  319.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-24",  682.43,    1.43,  318.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-25",  702.43,    1.71,  321.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-26",  749.29,    1.71,  342.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-27",  775.29,    1.57,  338.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-28",  825.71,    1.86,  376.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-29",  893.57,    2.29,  409.86,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-30",  940.29,    2.14,  449.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-07-31", 1055.57,    2.57,  514.43,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-01", 1160.29,    2.14,  554.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-02", 1230.57,    2.14,  591.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-03", 1282.71,    2.71,  643.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-04", 1320.00,    3.00,  650.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-05", 1332.14,    3.43,  667.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-06", 1357.43,    4.14,  690.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-07", 1360.14,    4.29,  781.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-08", 1365.43,    4.43,  843.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-09", 1381.14,    5.14, 1017.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-10", 1363.00,    5.14,  996.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-11", 1284.57,    5.43,  992.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-12", 1230.86,    5.14,  992.71,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-13", 1186.14,    5.86, 1047.57,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-14", 1150.57,    6.14,  751.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-15", 1102.00,    7.00, 1170.14,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-16", 1041.43,    7.86, 1099.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-17", 1014.14,    9.29, 1163.00,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-18", 1045.43,   10.57, 1261.29,    0.00,128070000
"MOV_AVG: Japan","COUNTRY", 36.204800,138.253000,\N,"2020-08-19", 1058.43,   11.86, 1259.57,    0.00,128070000
