"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-15",    6.05,    0.93,    2.73,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-16",    5.95,    0.91,    2.75,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-17",    5.84,    0.92,    2.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-18",    5.56,    0.88,    2.91,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-19",    5.31,    0.88,    3.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-20",    5.10,    0.86,    3.16,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-21",    5.05,    0.84,    3.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-22",    5.21,    0.81,    3.87,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-23",    4.94,    0.79,    4.09,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-24",    4.83,    0.76,    4.18,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-25",    4.57,    0.74,    4.28,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-26",    4.40,    0.70,    4.20,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-27",    4.27,    0.67,    4.17,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-28",    4.12,    0.64,    4.08,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-29",    3.82,    0.61,    3.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-04-30",    3.64,    0.57,    4.32,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-01",    3.39,    0.53,    4.17,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-02",    3.28,    0.55,    3.95,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-03",    3.06,    0.53,    3.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-04",    2.94,    0.49,    3.82,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-05",    2.70,    0.46,    3.83,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-06",    2.55,    0.47,    5.17,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-07",    2.44,    0.47,    4.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-08",    2.29,    0.46,    4.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-09",    2.10,    0.40,    5.43,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-10",    1.96,    0.39,    5.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-11",    1.85,    0.39,    5.57,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-12",    1.93,    0.38,    5.59,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-13",    1.80,    0.33,    4.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-14",    1.70,    0.33,    4.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-15",    1.57,    0.33,    4.98,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-16",    1.53,    0.32,    4.65,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-17",    1.50,    0.32,    4.70,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-18",    1.43,    0.30,    4.87,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-19",    1.29,    0.30,    4.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-20",    1.24,    0.29,    4.64,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-21",    1.15,    0.26,    4.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-22",    1.12,    0.24,    3.88,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-23",    1.07,    0.23,    3.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-24",    1.04,    0.21,    3.60,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-25",    1.00,    0.20,    3.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-26",    0.91,    0.18,    3.59,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-27",    0.89,    0.17,    3.48,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-28",    0.88,    0.15,    3.77,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-29",    0.84,    0.14,    3.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-30",    0.78,    0.14,    3.95,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-05-31",    0.74,    0.15,    4.00,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-01",    0.71,    0.14,    3.85,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-02",    0.70,    0.14,    3.63,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-03",    0.63,    0.12,    3.25,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-04",    0.54,    0.13,    2.65,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-05",    0.54,    0.13,    2.57,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-06",    0.50,    0.12,    2.22,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-07",    0.47,    0.11,    1.96,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-08",    0.49,    0.11,    1.93,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-09",    0.48,    0.12,    2.01,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-10",    0.45,    0.12,    2.12,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-11",    0.50,    0.11,    2.22,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-12",    0.42,    0.11,    2.19,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-13",    0.43,    0.11,    2.30,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-14",    0.47,    0.10,    2.48,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-15",    0.47,    0.10,    2.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-16",    0.46,    0.09,    2.32,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-17",    0.49,    0.08,    2.24,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-18",    0.47,    0.08,    2.16,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-19",    0.40,    0.08,    2.07,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-20",    0.38,    0.07,    1.78,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-21",    0.35,    0.07,    1.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-22",    0.34,    0.07,    1.51,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-23",    0.31,    0.06,    1.42,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-24",    0.37,    0.05,    1.56,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-25",    0.36,    0.04,    1.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-26",    0.46,    0.03,    1.34,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-27",    0.44,    0.02,    1.44,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-28",    0.43,    0.02,    1.41,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-29",    0.40,    0.02,    1.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-06-30",    0.41,    0.02,    1.33,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-01",    0.32,    0.03,    1.08,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-02",    0.29,    0.03,    1.02,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-03",    0.29,    0.03,    0.91,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-04",    0.30,    0.03,    0.79,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-05",    0.31,    0.03,    0.76,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-06",    0.33,    0.03,    0.72,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-07",    0.32,    0.03,    0.60,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-08",    0.33,    0.03,    0.69,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-09",    0.33,    0.03,    0.68,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-10",    0.34,    0.02,    0.66,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-11",    0.33,    0.02,    0.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-12",    0.34,    0.02,    0.66,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-13",    0.33,    0.02,    0.67,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-14",    0.33,    0.02,    0.62,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-15",    0.32,    0.02,    0.56,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-16",    0.32,    0.02,    0.53,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-17",    0.31,    0.02,    0.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-18",    0.33,    0.02,    0.52,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-19",    0.32,    0.02,    0.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-20",    0.33,    0.02,    0.48,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-21",    0.33,    0.02,    0.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-22",    0.36,    0.02,    0.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-23",    0.38,    0.02,    0.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-24",    0.38,    0.02,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-25",    0.39,    0.01,    0.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-26",    0.40,    0.01,    0.35,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-27",    0.39,    0.01,    0.34,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-28",    0.41,    0.01,    0.31,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-29",    0.41,    0.01,    0.33,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-30",    0.43,    0.01,    0.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-07-31",    0.46,    0.01,    0.42,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-01",    0.46,    0.01,    0.45,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-02",    0.46,    0.01,    0.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-03",    0.46,    0.01,    0.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-04",    0.45,    0.01,    0.47,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-05",    0.48,    0.01,    0.46,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-06",    0.48,    0.01,    0.36,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-07",    0.52,    0.01,    0.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-08",    0.53,    0.01,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-09",    0.59,    0.01,    0.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-10",    0.61,    0.01,    0.39,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-11",    0.66,    0.01,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-12",    0.68,    0.01,    0.40,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-13",    0.71,    0.01,    0.38,    0.00,60789140
"MOV_AVG_NORM: Italy","COUNTRY", 41.871900, 12.567400,\N,"2020-08-14",    0.72,    0.01,    0.40,    0.00,60789140
