"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-25",    3.19,    0.05,    0.00, 4122.95,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-26",    4.05,    0.06,    0.00, 3973.27,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-27",    3.73,    0.06,    0.00, 4260.50,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-28",    3.87,    0.05,    0.00, 4497.08,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-29",    3.79,    0.03,    0.00, 2233.28,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-30",    3.34,    0.08,    0.00, 2321.24,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-01",    3.35,    0.11,    0.00, 2606.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-02",    4.72,    0.11,    0.00, 2929.39,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-03",    4.68,    0.11,    0.00, 3073.60,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-04",    4.98,    0.13,    0.00, 3151.35,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-05",    4.99,    0.13,    0.00, 3278.22,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-06",    5.10,    0.15,    0.00, 3336.61,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-07",    5.41,    0.11,    0.00, 3525.24,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-08",    5.48,    0.06,    0.00, 3569.80,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-09",    5.06,    0.08,    0.00, 3658.61,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-10",    4.23,    0.08,    0.00, 3887.85,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-11",    3.47,    0.06,    0.00, 3954.45,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-12",    3.27,    0.06,    0.00, 4107.51,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-13",    3.24,    0.05,    0.00, 4157.55,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-14",    2.87,    0.05,    0.00, 4242.16,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-15",    2.79,    0.05,    0.00, 4191.23,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-16",    2.43,    0.03,    0.00, 4319.60,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-17",    2.90,    0.02,    0.00, 4530.65,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-18",    3.39,    0.02,    0.00, 4874.13,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-19",    3.32,    0.03,    0.00, 4957.93,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-20",    3.16,    0.03,    0.00, 5097.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-21",    3.55,    0.02,    0.00, 5128.57,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-22",    3.06,    0.06,    0.00, 5394.19,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-23",    3.53,    0.06,    0.00, 5447.88,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-24",    3.01,    0.06,    0.00, 5631.35,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-25",    2.84,    0.06,    0.00, 5695.01,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-26",    2.87,    0.05,    0.00, 5786.57,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-27",    3.16,    0.05,    0.00, 5781.61,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-28",    2.74,    0.05,    0.00, 5986.73,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-29",    3.27,    0.02,    0.00, 5974.95,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-30",    2.98,    0.02,    0.00, 6049.24,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-31",    2.97,    0.05,    0.00, 5867.97,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-01",    3.05,    0.05,    0.00, 5971.32,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-02",    3.10,    0.05,    0.00, 6080.13,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-03",    3.47,    0.05,    0.00, 6391.35,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-04",    3.55,    0.05,    0.00, 6354.27,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-05",    3.60,    0.03,    0.00, 6530.47,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-06",    2.88,    0.03,    0.00, 6801.42,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-07",    2.80,    0.00,    0.00, 6763.58,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-08",    2.75,    0.00,    0.00, 6783.63,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-09",    3.18,    0.02,    0.00, 6719.57,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-10",    2.71,    0.02,    0.00, 6636.11,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-11",    2.12,    0.02,    0.00, 6724.79,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-12",    2.41,    0.02,    0.00, 6867.70,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-13",    2.61,    0.02,    0.00, 6742.89,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-14",    2.61,    0.03,    0.00, 7126.71,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-15",    1.91,    0.03,    0.00, 7081.56,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-16",    2.33,    0.03,    0.00, 7316.83,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-17",    2.14,    0.03,    0.00, 7408.87,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-18",    3.00,    0.05,    0.00, 7728.00,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-19",    2.35,    0.05,    0.00, 7996.38,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-20",    2.67,    0.05,    0.00, 8264.98,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-21",    2.69,    0.03,    0.00, 8382.32,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-22",    2.71,    0.03,    0.00, 8807.61,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-23",    4.60,    0.03,    0.00, 9061.55,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-24",    5.02,    0.03,    0.00, 9640.68,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-25",    4.88,    0.02,    0.00,10044.25,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-26",    5.87,    0.03,    0.00, 9976.14,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-27",    5.40,    0.03,    0.00,10175.24,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-28",    6.29,    0.05,    0.00,10317.81,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-29",    6.30,    0.05,    0.00,10533.50,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-30",    6.13,    0.03,    0.00,10860.91,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-01",    6.64,    0.03,    0.00,10716.15,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-02",    6.87,    0.03,    0.00,10442.22,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-03",    7.31,    0.02,    0.00,10968.71,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-04",    8.57,    0.02,    0.00,11193.30,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-05",    7.67,    0.00,    0.00,11735.61,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-06",    7.65,    0.00,    0.00,11856.74,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-07",    7.94,    0.00,    0.00,11817.36,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-08",    7.58,    0.00,    0.00,12024.27,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-09",    7.58,    0.00,    0.00,11987.28,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-10",    8.51,    0.00,    0.00,11790.30,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-11",    9.24,    0.00,    0.00,11710.94,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-12",   10.95,    0.00,    0.00,11772.48,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-13",   10.94,    0.00,    0.00,12170.33,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-14",   10.00,    0.00,    0.00,12617.16,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-15",   10.81,    0.00,    0.00,12917.21,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-16",   11.31,    0.03,    0.00,13564.99,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-17",   10.78,    0.03,    0.00,14072.02,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-18",   10.11,    0.03,    0.00,14447.35,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-19",    9.09,    0.03,    0.00,14264.71,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-20",    9.04,    0.05,    0.00,14097.85,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-21",   11.65,    0.05,    0.00,13968.55,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-22",   11.60,    0.05,    0.00,14117.08,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-23",   11.44,    0.05,    0.00,13981.82,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-24",   10.45,    0.05,    0.00,14127.36,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-25",    9.63,    0.05,    0.00,14262.83,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-26",   11.83,    0.05,    0.00,14281.47,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-27",   11.93,    0.03,    0.00,14297.19,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-28",    8.30,    0.05,    0.00,14275.75,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-29",    9.22,    0.05,    0.00,13823.83,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-30",    9.14,    0.06,    0.00,13864.17,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-31",    8.35,    0.08,    0.00,14506.36,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-01",   10.57,    0.08,    0.00,13599.96,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-02",    7.68,    0.08,    0.00,14063.49,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-03",    8.01,    0.08,    0.00,14392.17,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-04",   11.02,    0.06,    0.00,14387.77,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-05",   10.70,    0.06,    0.00,14454.01,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-06",   10.21,    0.02,    0.00,14043.83,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-07",   10.37,    0.10,    0.00,12734.74,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-08",    8.51,    0.10,    0.00,13303.53,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-09",    8.49,    0.10,    0.00,12804.47,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-10",    8.07,    0.10,    0.00,13185.51,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-11",    6.84,    0.10,    0.00,14269.78,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-12",    8.02,    0.10,    0.00,14488.57,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-13",    8.78,    0.15,    0.00,15314.44,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-14",   11.39,    0.05,    0.00,15552.43,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-15",   12.67,    0.05,    0.00,15777.16,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-16",   12.69,    0.10,    0.00,15751.75,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-17",   12.72,    0.10,    0.00,15158.82,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-18",   16.66,    0.10,    0.00,13981.23,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-19",   16.89,    0.10,    0.00,13567.29,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-20",   15.96,    0.05,    0.00,12680.16,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-21",   14.71,    0.18,    0.00,12522.99,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-22",   15.67,    0.18,    0.00,12238.86,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-23",   15.59,    0.13,    0.00,12038.81,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-24",   16.56,    0.15,    0.00,11646.82,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-25",   13.50,    0.15,    0.00,11561.90,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-26",   11.39,    0.15,    0.00,11215.23,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-27",   12.20,    0.18,    0.00,11188.89,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-28",   12.33,    0.05,    0.00,11040.06,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-29",   11.73,    0.05,    0.00,10910.63,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-30",   11.86,    0.05,    0.00,11194.55,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-08-31",   10.95,    0.03,    0.00,11681.03,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-01",   10.55,    0.03,    0.00,11476.39,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-02",   10.63,    0.05,    0.00,12115.25,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-03",   10.19,    0.02,    0.00,12081.15,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-04",    9.20,    0.03,    0.00,12742.72,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-05",    8.60,    0.03,    0.00,13072.65,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-06",    8.57,    0.03,    0.00,13213.14,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-07",    8.54,    0.03,    0.00,12720.90,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-08",    5.41,    0.05,    0.00,12919.66,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-09",    6.71,    0.03,    0.00,12371.52,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-10",    7.32,    0.08,    0.00,11766.09,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-11",    7.18,    0.06,    0.00,10609.41,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-12",    7.28,    0.08,    0.00,10381.79,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-13",    7.20,    0.08,    0.00,10417.13,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-14",    7.21,    0.08,    0.00,10499.33,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-15",    9.67,    0.06,    0.00,10699.06,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-16",    8.26,    0.06,    0.00,10642.39,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-17",    7.86,    0.10,    0.00,11182.36,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-18",    8.33,    0.10,    0.00,11757.32,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-19",    7.89,    0.08,    0.00,12752.21,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-20",    7.97,    0.08,    0.00,13501.27,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-21",    7.96,    0.08,    0.00,14043.35,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-22",    7.78,    0.08,    0.00,14193.93,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-23",    6.90,    0.08,    0.00,14242.80,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-24",    6.97,    0.06,    0.00,14144.26,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-25",    6.87,    0.08,    0.00,14180.57,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-26",    6.06,    0.08,    0.00,13593.67,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-27",    6.04,    0.08,    0.00,13131.76,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-28",    6.04,    0.08,    0.00,13159.79,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-29",    4.07,    0.15,    0.00,13117.98,881549
"MOV_AVG_NORM: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-09-30",    5.22,    0.18,    0.00,13381.95,881549
