"DARK Nebraska","2020-11-22",1524,0.00080
"DARK Nebraska","2020-11-23",1574,0.00080
"DARK Nebraska","2020-11-24",1574,0.00080
"DARK Nebraska","2020-11-25",1606,0.00080
"DARK Nebraska","2020-11-26",1670,0.00090
"DARK Nebraska","2020-11-27",1662,0.00090
"DARK Nebraska","2020-11-28",1652,0.00090
"DARK Nebraska","2020-11-29",1650,0.00090
"DARK Nebraska","2020-11-30",1696,0.00090
"DARK Nebraska","2020-12-01",1820,0.00090
"DARK Nebraska","2020-12-02",1916,0.00100
"DARK Nebraska","2020-12-03",1978,0.00100
"DARK Nebraska","2020-12-04",1998,0.00100
"DARK Nebraska","2020-12-05",2014,0.00100
"DARK Nebraska","2020-12-06",2036,0.00110
"DARK Nebraska","2020-12-07",2098,0.00110
"DARK Nebraska","2020-12-08",2166,0.00110
"DARK Nebraska","2020-12-09",2210,0.00110
"DARK Nebraska","2020-12-10",2276,0.00120
"DARK Nebraska","2020-12-11",2262,0.00120
"DARK Nebraska","2020-12-12",2300,0.00120
"DARK Nebraska","2020-12-13",2316,0.00120
"DARK Nebraska","2020-12-14",2406,0.00120
"DARK Nebraska","2020-12-15",2436,0.00130
"DARK Nebraska","2020-12-16",2434,0.00130
"DARK Nebraska","2020-12-17",2438,0.00130
"DARK Nebraska","2020-12-18",2462,0.00130
"DARK Nebraska","2020-12-19",2462,0.00130
"DARK Nebraska","2020-12-20",2484,0.00130
"DARK Nebraska","2020-12-21",2534,0.00130
"DARK Nebraska","2020-12-22",2544,0.00130
"DARK Nebraska","2020-12-23",2610,0.00130
"DARK Nebraska","2020-12-24",2622,0.00140
"DARK Nebraska","2020-12-25",2596,0.00130
"DARK Nebraska","2020-12-26",2586,0.00130
"DARK Nebraska","2020-12-27",2584,0.00130
"DARK Nebraska","2020-12-28",2640,0.00140
"DARK Nebraska","2020-12-29",2668,0.00140
"DARK Nebraska","2020-12-30",2674,0.00140
"DARK Nebraska","2020-12-31",2754,0.00140
"DARK Nebraska","2021-01-01",2784,0.00140
"DARK Nebraska","2021-01-02",2774,0.00140
"DARK Nebraska","2021-01-03",2776,0.00140
"DARK Nebraska","2021-01-04",2796,0.00140
"DARK Nebraska","2021-01-05",2816,0.00150
"DARK Nebraska","2021-01-06",2840,0.00150
"DARK Nebraska","2021-01-07",2874,0.00150
"DARK Nebraska","2021-01-08",2902,0.00150
"DARK Nebraska","2021-01-09",2906,0.00150
"DARK Nebraska","2021-01-10",2948,0.00150
"DARK Nebraska","2021-01-11",2974,0.00150
"DARK Nebraska","2021-01-12",3012,0.00160
"DARK Nebraska","2021-01-13",3030,0.00160
"DARK Nebraska","2021-01-14",3064,0.00160
"DARK Nebraska","2021-01-15",3092,0.00160
"DARK Nebraska","2021-01-16",3076,0.00160
"DARK Nebraska","2021-01-17",3072,0.00160
"DARK Nebraska","2021-01-18",3082,0.00160
"DARK Nebraska","2021-01-19",3082,0.00160
"DARK Nebraska","2021-01-20",3098,0.00160
"DARK Nebraska","2021-01-21",3116,0.00160
"DARK Nebraska","2021-01-22",3134,0.00160
"DARK Nebraska","2021-01-23",3126,0.00160
"DARK Nebraska","2021-01-24",3126,0.00160
"DARK Nebraska","2021-01-25",3156,0.00160
"DARK Nebraska","2021-01-26",3178,0.00160
"DARK Nebraska","2021-01-27",3200,0.00170
"DARK Nebraska","2021-01-28",3200,0.00170
"DARK Nebraska","2021-01-29",3194,0.00170
"DARK Nebraska","2021-01-30",3184,0.00160
"DARK Nebraska","2021-01-31",3176,0.00160
"DARK Nebraska","2021-02-01",3176,0.00160
"DARK Nebraska","2021-02-02",3194,0.00170
"DARK Nebraska","2021-02-03",3206,0.00170
"DARK Nebraska","2021-02-04",3240,0.00170
"DARK Nebraska","2021-02-05",3236,0.00170
"DARK Nebraska","2021-02-06",3256,0.00170
"DARK Nebraska","2021-02-07",3246,0.00170
"DARK Nebraska","2021-02-08",3246,0.00170
"DARK Nebraska","2021-02-09",3266,0.00170
"DARK Nebraska","2021-02-10",3276,0.00170
"DARK Nebraska","2021-02-11",3278,0.00170
"DARK Nebraska","2021-02-12",3292,0.00170
"DARK Nebraska","2021-02-13",3284,0.00170
"DARK Nebraska","2021-02-14",3282,0.00170
"DARK Nebraska","2021-02-15",3284,0.00170
"DARK Nebraska","2021-02-16",3286,0.00170
"DARK Nebraska","2021-02-17",3312,0.00170
"DARK Nebraska","2021-02-18",3312,0.00170
"DARK Nebraska","2021-02-19",3344,0.00170
"DARK Nebraska","2021-02-20",3348,0.00170
"DARK Nebraska","2021-02-21",3342,0.00170
"DARK Nebraska","2021-02-22",3342,0.00170
"DARK Nebraska","2021-02-23",3344,0.00170
"DARK Nebraska","2021-02-24",3342,0.00170
"DARK Nebraska","2021-02-25",3360,0.00170
"DARK Nebraska","2021-02-26",3384,0.00170
"DARK Nebraska","2021-02-27",3382,0.00170
"DARK Nebraska","2021-02-28",3380,0.00170
"DARK Nebraska","2021-03-01",3366,0.00170
"DARK Nebraska","2021-03-02",3370,0.00170
"DARK Nebraska","2021-03-03",3374,0.00170
"DARK Nebraska","2021-03-04",3376,0.00170
"DARK Nebraska","2021-03-05",3416,0.00180
"DARK Nebraska","2021-03-06",3418,0.00180
"DARK Nebraska","2021-03-07",3418,0.00180
"DARK Nebraska","2021-03-08",3412,0.00180
"DARK Nebraska","2021-03-09",3378,0.00170
"DARK Nebraska","2021-03-10",3380,0.00170
"DARK Nebraska","2021-03-11",3370,0.00170
"DARK Nebraska","2021-03-12",3374,0.00170
"DARK Nebraska","2021-03-13",3386,0.00180
"DARK Nebraska","2021-03-14",3384,0.00170
"DARK Nebraska","2021-03-15",3382,0.00170
"DARK Nebraska","2021-03-16",3378,0.00170
"DARK Nebraska","2021-03-17",3374,0.00170
"DARK Nebraska","2021-03-18",3376,0.00170
"DARK Nebraska","2021-03-19",3382,0.00170
"DARK Nebraska","2021-03-20",3386,0.00180
"DARK Nebraska","2021-03-21",3366,0.00170
"DARK Nebraska","2021-03-22",3348,0.00170
"DARK Nebraska","2021-03-23",3350,0.00170
"DARK Nebraska","2021-03-24",3406,0.00180
"DARK Nebraska","2021-03-25",3412,0.00180
"DARK Nebraska","2021-03-26",3412,0.00180
"DARK Nebraska","2021-03-27",3410,0.00180
"DARK Nebraska","2021-03-28",3406,0.00180
"DARK Nebraska","2021-03-29",3394,0.00180
"DARK Nebraska","2021-03-30",3398,0.00180
"DARK Nebraska","2021-03-31",3404,0.00180
"DARK Nebraska","2021-04-01",3376,0.00170
"DARK Nebraska","2021-04-02",3376,0.00170
"DARK Nebraska","2021-04-03",3368,0.00170
"DARK Nebraska","2021-04-04",3360,0.00170
"DARK Nebraska","2021-04-05",3356,0.00170
"DARK Nebraska","2021-04-06",3352,0.00170
"DARK Nebraska","2021-04-07",3352,0.00170
"DARK Nebraska","2021-04-08",3386,0.00180
"DARK Nebraska","2021-04-09",3410,0.00180
"DARK Nebraska","2021-04-10",3402,0.00180
"DARK Nebraska","2021-04-11",3402,0.00180
"DARK Nebraska","2021-04-12",3398,0.00180
"DARK Nebraska","2021-04-13",3398,0.00180
"DARK Nebraska","2021-04-14",3392,0.00180
"DARK Nebraska","2021-04-15",3340,0.00170
"DARK Nebraska","2021-04-16",3316,0.00170
"DARK Nebraska","2021-04-17",3332,0.00170
"DARK Nebraska","2021-04-18",3330,0.00170
"DARK Nebraska","2021-04-19",3322,0.00170
"DARK Nebraska","2021-04-20",3314,0.00170
"DARK Nebraska","2021-04-21",3306,0.00170
"DARK Nebraska","2021-04-22",3290,0.00170
"DARK Nebraska","2021-04-23",3300,0.00170
"DARK Nebraska","2021-04-24",3294,0.00170
"DARK Nebraska","2021-04-25",3292,0.00170
"DARK Nebraska","2021-04-26",3278,0.00170
"DARK Nebraska","2021-04-27",3244,0.00170
"DARK Nebraska","2021-04-28",3228,0.00170
"DARK Nebraska","2021-04-29",3212,0.00170
"DARK Nebraska","2021-04-30",3196,0.00170
"DARK Nebraska","2021-05-01",3182,0.00160
"DARK Nebraska","2021-05-02",3178,0.00160
"DARK Nebraska","2021-05-03",3170,0.00160
"DARK Nebraska","2021-05-04",3150,0.00160
"DARK Nebraska","2021-05-05",3142,0.00160
"DARK Nebraska","2021-05-06",3096,0.00160
"DARK Nebraska","2021-05-07",3102,0.00160
"DARK Nebraska","2021-05-08",3098,0.00160
"DARK Nebraska","2021-05-09",3082,0.00160
"DARK Nebraska","2021-05-10",3032,0.00160
"DARK Nebraska","2021-05-11",3032,0.00160
"DARK Nebraska","2021-05-12",3002,0.00160
"DARK Nebraska","2021-05-13",3022,0.00160
"DARK Nebraska","2021-05-14",3014,0.00160
"DARK Nebraska","2021-05-15",3014,0.00160
"DARK Nebraska","2021-05-16",2962,0.00150
"DARK Nebraska","2021-05-17",2900,0.00150
"DARK Nebraska","2021-05-18",2860,0.00150
"DARK Nebraska","2021-05-19",2780,0.00140
"DARK Nebraska","2021-05-20",2686,0.00140
"DARK Nebraska","2021-05-21",2686,0.00140
"DARK Nebraska","2021-05-22",2678,0.00140
"DARK Nebraska","2021-05-23",2628,0.00140
"DARK Nebraska","2021-05-24",2630,0.00140
"DARK Nebraska","2021-05-25",2572,0.00130
"DARK Nebraska","2021-05-26",2508,0.00130
"DARK Nebraska","2021-05-27",2504,0.00130
"DARK Nebraska","2021-05-28",2520,0.00130
"DARK Nebraska","2021-05-29",2520,0.00130
"DARK Nebraska","2021-05-30",2462,0.00130
"DARK Nebraska","2021-05-31",2462,0.00130
"DARK Nebraska","2021-06-01",2338,0.00120
"DARK Nebraska","2021-06-02",2242,0.00120
"DARK Nebraska","2021-06-03",2180,0.00110
"DARK Nebraska","2021-06-04",2126,0.00110
"DARK Nebraska","2021-06-05",2110,0.00110
"DARK Nebraska","2021-06-06",2088,0.00110
"DARK Nebraska","2021-06-07",2030,0.00100
"DARK Nebraska","2021-06-08",1966,0.00100
"DARK Nebraska","2021-06-09",1924,0.00100
"DARK Nebraska","2021-06-10",1854,0.00100
"DARK Nebraska","2021-06-11",1826,0.00090
"DARK Nebraska","2021-06-12",1782,0.00090
"DARK Nebraska","2021-06-13",1766,0.00090
"DARK Nebraska","2021-06-14",1680,0.00090
"DARK Nebraska","2021-06-15",1640,0.00080
"DARK Nebraska","2021-06-16",1620,0.00080
"DARK Nebraska","2021-06-17",1610,0.00080
"DARK Nebraska","2021-06-18",1578,0.00080
"DARK Nebraska","2021-06-19",1568,0.00080
"DARK Nebraska","2021-06-20",1546,0.00080
"DARK Nebraska","2021-06-21",1496,0.00080
"DARK Nebraska","2021-06-22",1472,0.00080
"DARK Nebraska","2021-06-23",1396,0.00070
"DARK Nebraska","2021-06-24",1382,0.00070
"DARK Nebraska","2021-06-25",1402,0.00070
"DARK Nebraska","2021-06-26",1400,0.00070
"DARK Nebraska","2021-06-27",1400,0.00070
"DARK Nebraska","2021-06-28",1344,0.00070
"DARK Nebraska","2021-06-29",1316,0.00070
"DARK Nebraska","2021-06-30",1300,0.00070
"DARK Nebraska","2021-07-01",1186,0.00060
"DARK Nebraska","2021-07-02",1184,0.00060
"DARK Nebraska","2021-07-03",1178,0.00060
"DARK Nebraska","2021-07-04",1158,0.00060
"DARK Nebraska","2021-07-05",1138,0.00060
"DARK Nebraska","2021-07-06",1118,0.00060
"DARK Nebraska","2021-07-07",1086,0.00060
"DARK Nebraska","2021-07-08",1058,0.00050
"DARK Nebraska","2021-07-09",1050,0.00050
"DARK Nebraska","2021-07-10",1004,0.00050
"DARK Nebraska","2021-07-11",980,0.00050
"DARK Nebraska","2021-07-12",942,0.00050
"DARK Nebraska","2021-07-13",924,0.00050
"DARK Nebraska","2021-07-14",898,0.00050
"DARK Nebraska","2021-07-15",866,0.00040
"DARK Nebraska","2021-07-16",876,0.00050
"DARK Nebraska","2021-07-17",876,0.00050
"DARK Nebraska","2021-07-18",866,0.00040
"DARK Nebraska","2021-07-19",866,0.00040
"DARK Nebraska","2021-07-20",838,0.00040
"DARK Nebraska","2021-07-21",834,0.00040
"DARK Nebraska","2021-07-22",812,0.00040
"DARK Nebraska","2021-07-23",810,0.00040
"DARK Nebraska","2021-07-24",810,0.00040
"DARK Nebraska","2021-07-25",780,0.00040
"DARK Nebraska","2021-07-26",758,0.00040
"DARK Nebraska","2021-07-27",734,0.00040
"DARK Nebraska","2021-07-28",718,0.00040
"DARK Nebraska","2021-07-29",718,0.00040
"DARK Nebraska","2021-07-30",720,0.00040
"DARK Nebraska","2021-07-31",720,0.00040
"DARK Nebraska","2021-08-01",720,0.00040
"DARK Nebraska","2021-08-02",702,0.00040
"DARK Nebraska","2021-08-03",700,0.00040
"DARK Nebraska","2021-08-04",666,0.00030
"DARK Nebraska","2021-08-05",662,0.00030
"DARK Nebraska","2021-08-06",642,0.00030
"DARK Nebraska","2021-08-07",644,0.00030
"DARK Nebraska","2021-08-08",644,0.00030
"DARK Nebraska","2021-08-09",624,0.00030
"DARK Nebraska","2021-08-10",602,0.00030
"DARK Nebraska","2021-08-11",590,0.00030
"DARK Nebraska","2021-08-12",566,0.00030
"DARK Nebraska","2021-08-13",566,0.00030
"DARK Nebraska","2021-08-14",566,0.00030
"DARK Nebraska","2021-08-15",564,0.00030
"DARK Nebraska","2021-08-16",562,0.00030
"DARK Nebraska","2021-08-17",568,0.00030
"DARK Nebraska","2021-08-18",554,0.00030
"DARK Nebraska","2021-08-19",518,0.00030
"DARK Nebraska","2021-08-20",510,0.00030
"DARK Nebraska","2021-08-21",510,0.00030
"DARK Nebraska","2021-08-22",510,0.00030
"DARK Nebraska","2021-08-23",504,0.00030
"DARK Nebraska","2021-08-24",516,0.00030
"DARK Nebraska","2021-08-25",502,0.00030
"DARK Nebraska","2021-08-26",476,0.00020
"DARK Nebraska","2021-08-27",466,0.00020
"DARK Nebraska","2021-08-28",474,0.00020
"DARK Nebraska","2021-08-29",474,0.00020
"DARK Nebraska","2021-08-30",474,0.00020
"DARK Nebraska","2021-08-31",480,0.00020
"DARK Nebraska","2021-09-01",480,0.00020
"DARK Nebraska","2021-09-02",510,0.00030
"DARK Nebraska","2021-09-03",512,0.00030
"DARK Nebraska","2021-09-04",510,0.00030
"DARK Nebraska","2021-09-05",470,0.00020
"DARK Nebraska","2021-09-06",468,0.00020
"DARK Nebraska","2021-09-07",470,0.00020
"DARK Nebraska","2021-09-08",480,0.00020
"DARK Nebraska","2021-09-09",486,0.00030
"DARK Nebraska","2021-09-10",468,0.00020
"DARK Nebraska","2021-09-11",468,0.00020
"DARK Nebraska","2021-09-12",464,0.00020
"DARK Nebraska","2021-09-13",458,0.00020
"DARK Nebraska","2021-09-14",458,0.00020
"DARK Nebraska","2021-09-15",476,0.00020
"DARK Nebraska","2021-09-16",480,0.00020
"DARK Nebraska","2021-09-17",484,0.00030
"DARK Nebraska","2021-09-18",482,0.00020
"DARK Nebraska","2021-09-19",476,0.00020
"DARK Nebraska","2021-09-20",472,0.00020
"DARK Nebraska","2021-09-21",488,0.00030
"DARK Nebraska","2021-09-22",494,0.00030
"DARK Nebraska","2021-09-23",490,0.00030
"DARK Nebraska","2021-09-24",434,0.00020
"DARK Nebraska","2021-09-25",462,0.00020
"DARK Nebraska","2021-09-26",460,0.00020
"DARK Nebraska","2021-09-27",460,0.00020
"DARK Nebraska","2021-09-28",1276,0.00070
"DARK Nebraska","2021-09-29",1304,0.00070
"DARK Nebraska","2021-09-30",1310,0.00070
"DARK Nebraska","2021-10-01",1318,0.00070
"DARK Nebraska","2021-10-02",1318,0.00070
"DARK Nebraska","2021-10-03",1318,0.00070
"DARK Nebraska","2021-10-04",1318,0.00070
"DARK Nebraska","2021-10-05",1318,0.00070
"DARK Nebraska","2021-10-06",1316,0.00070
"DARK Nebraska","2021-10-07",1318,0.00070
"DARK Nebraska","2021-10-08",1276,0.00070
"DARK Nebraska","2021-10-09",1272,0.00070
"DARK Nebraska","2021-10-10",1270,0.00070
"DARK Nebraska","2021-10-11",1270,0.00070
"DARK Nebraska","2021-10-12",1270,0.00070
"DARK Nebraska","2021-10-13",1288,0.00070
"DARK Nebraska","2021-10-14",1318,0.00070
"DARK Nebraska","2021-10-15",1384,0.00070
"DARK Nebraska","2021-10-16",1386,0.00070
"DARK Nebraska","2021-10-17",1384,0.00070
"DARK Nebraska","2021-10-18",1398,0.00070
"DARK Nebraska","2021-10-19",1410,0.00070
"DARK Nebraska","2021-10-20",1404,0.00070
"DARK Nebraska","2021-10-21",1398,0.00070
"DARK Nebraska","2021-10-22",1412,0.00070
"DARK Nebraska","2021-10-23",1394,0.00070
"DARK Nebraska","2021-10-24",1392,0.00070
"DARK Nebraska","2021-10-25",1392,0.00070
"DARK Nebraska","2021-10-26",1398,0.00070
"DARK Nebraska","2021-10-27",1400,0.00070
"DARK Nebraska","2021-10-28",1424,0.00070
"DARK Nebraska","2021-10-29",1422,0.00070
"DARK Nebraska","2021-10-30",1462,0.00080
"DARK Nebraska","2021-10-31",1462,0.00080
"DARK Nebraska","2021-11-01",1460,0.00080
"DARK Nebraska","2021-11-02",1478,0.00080
"DARK Nebraska","2021-11-03",1484,0.00080
"DARK Nebraska","2021-11-04",1488,0.00080
"DARK Nebraska","2021-11-05",1512,0.00080
"DARK Nebraska","2021-11-06",1504,0.00080
"DARK Nebraska","2021-11-07",1494,0.00080
"DARK Nebraska","2021-11-08",1498,0.00080
"DARK Nebraska","2021-11-09",1578,0.00080
"DARK Nebraska","2021-11-10",1592,0.00080
"DARK Nebraska","2021-11-11",1590,0.00080
"DARK Nebraska","2021-11-12",1574,0.00080
"DARK Nebraska","2021-11-13",1524,0.00080
"DARK Nebraska","2021-11-14",1524,0.00080
"DARK Nebraska","2021-11-15",1524,0.00080
"DARK Nebraska","2021-11-16",1584,0.00080
"DARK Nebraska","2021-11-17",1638,0.00080
"DARK Nebraska","2021-11-18",1672,0.00090
"DARK Nebraska","2021-11-19",1708,0.00090
"DARK Nebraska","2021-11-20",1736,0.00090
"DARK Nebraska","2021-11-21",1720,0.00090
"DARK Nebraska","2021-11-22",1720,0.00090
"DARK Nebraska","2021-11-23",1728,0.00090
"DARK Nebraska","2021-11-24",1766,0.00090
"DARK Nebraska","2021-11-25",1792,0.00090
"DARK Nebraska","2021-11-26",1792,0.00090
"DARK Nebraska","2021-11-27",1792,0.00090
"DARK Nebraska","2021-11-28",1794,0.00090
"DARK Nebraska","2021-11-29",1794,0.00090
"DARK Nebraska","2021-11-30",1812,0.00090
"DARK Nebraska","2021-12-01",1818,0.00090
"DARK Nebraska","2021-12-02",1838,0.00100
"DARK Nebraska","2021-12-03",1862,0.00100
"DARK Nebraska","2021-12-04",1862,0.00100
"DARK Nebraska","2021-12-05",1862,0.00100
"DARK Nebraska","2021-12-06",1862,0.00100
"DARK Nebraska","2021-12-07",1902,0.00100
"DARK Nebraska","2021-12-08",1954,0.00100
"DARK Nebraska","2021-12-09",1970,0.00100
"DARK Nebraska","2021-12-10",2008,0.00100
"DARK Nebraska","2021-12-11",2014,0.00100
"DARK Nebraska","2021-12-12",2014,0.00100
"DARK Nebraska","2021-12-13",2014,0.00100
"DARK Nebraska","2021-12-14",2026,0.00100
"DARK Nebraska","2021-12-15",2036,0.00110
"DARK Nebraska","2021-12-16",2048,0.00110
"DARK Nebraska","2021-12-17",2070,0.00110
"DARK Nebraska","2021-12-18",2078,0.00110
"DARK Nebraska","2021-12-19",2078,0.00110
"DARK Nebraska","2021-12-20",2078,0.00110
"DARK Nebraska","2021-12-21",2086,0.00110
"DARK Nebraska","2021-12-22",2100,0.00110
"DARK Nebraska","2021-12-23",2116,0.00110
"DARK Nebraska","2021-12-24",2116,0.00110
"DARK Nebraska","2021-12-25",2116,0.00110
"DARK Nebraska","2021-12-26",2116,0.00110
"DARK Nebraska","2021-12-27",2136,0.00110
"DARK Nebraska","2021-12-28",2144,0.00110
"DARK Nebraska","2021-12-29",2150,0.00110
"DARK Nebraska","2021-12-30",2154,0.00110
"DARK Nebraska","2021-12-31",2154,0.00110
"DARK Nebraska","2022-01-01",2154,0.00110
"DARK Nebraska","2022-01-02",2154,0.00110
"DARK Nebraska","2022-01-03",2154,0.00110
"DARK Nebraska","2022-01-04",2166,0.00110
"DARK Nebraska","2022-01-05",2166,0.00110
"DARK Nebraska","2022-01-06",2308,0.00120
"DARK Nebraska","2022-01-07",2388,0.00120
"DARK Nebraska","2022-01-08",2412,0.00120
"DARK Nebraska","2022-01-09",2412,0.00120
"DARK Nebraska","2022-01-10",2412,0.00120
"DARK Nebraska","2022-01-11",2448,0.00130
"DARK Nebraska","2022-01-12",2466,0.00130
"DARK Nebraska","2022-01-13",2524,0.00130
"DARK Nebraska","2022-01-14",2546,0.00130
"DARK Nebraska","2022-01-15",2540,0.00130
"DARK Nebraska","2022-01-16",2530,0.00130
"DARK Nebraska","2022-01-17",2530,0.00130
"DARK Nebraska","2022-01-18",2536,0.00130
"DARK Nebraska","2022-01-19",2546,0.00130
"DARK Nebraska","2022-01-20",2562,0.00130
"DARK Nebraska","2022-01-21",2568,0.00130
"DARK Nebraska","2022-01-22",2570,0.00130
"DARK Nebraska","2022-01-23",2570,0.00130
"DARK Nebraska","2022-01-24",2570,0.00130
"DARK Nebraska","2022-01-25",2640,0.00140
"DARK Nebraska","2022-01-26",2696,0.00140
"DARK Nebraska","2022-01-27",2746,0.00140
"DARK Nebraska","2022-01-28",2772,0.00140
"DARK Nebraska","2022-01-29",2772,0.00140
"DARK Nebraska","2022-01-30",2772,0.00140
"DARK Nebraska","2022-01-31",2772,0.00140
"DARK Nebraska","2022-02-01",2850,0.00150
"DARK Nebraska","2022-02-02",2850,0.00150
"DARK Nebraska","2022-02-03",2848,0.00150
"DARK Nebraska","2022-02-04",2940,0.00150
"DARK Nebraska","2022-02-05",2932,0.00150
"DARK Nebraska","2022-02-06",2932,0.00150
"DARK Nebraska","2022-02-07",2930,0.00150
"DARK Nebraska","2022-02-08",3024,0.00160
"DARK Nebraska","2022-02-09",3024,0.00160
"DARK Nebraska","2022-02-10",3044,0.00160
"DARK Nebraska","2022-02-11",3060,0.00160
"DARK Nebraska","2022-02-12",3060,0.00160
"DARK Nebraska","2022-02-13",3060,0.00160
"DARK Nebraska","2022-02-14",3060,0.00160
"DARK Nebraska","2022-02-15",3090,0.00160
"DARK Nebraska","2022-02-16",3170,0.00160
"DARK Nebraska","2022-02-17",3138,0.00160
"DARK Nebraska","2022-02-18",3162,0.00160
"DARK Nebraska","2022-02-19",3162,0.00160
"DARK Nebraska","2022-02-20",3162,0.00160
"DARK Nebraska","2022-02-21",3162,0.00160
"DARK Nebraska","2022-02-22",3198,0.00170
"DARK Nebraska","2022-02-23",3284,0.00170
"DARK Nebraska","2022-02-24",3284,0.00170
"DARK Nebraska","2022-02-25",3284,0.00170
"DARK Nebraska","2022-02-26",3280,0.00170
"DARK Nebraska","2022-02-27",3282,0.00170
"DARK Nebraska","2022-02-28",3274,0.00170
"DARK Nebraska","2022-03-01",3328,0.00170
"DARK Nebraska","2022-03-02",3294,0.00170
"DARK Nebraska","2022-03-03",3310,0.00170
"DARK Nebraska","2022-03-04",3332,0.00170
"DARK Nebraska","2022-03-05",3332,0.00170
"DARK Nebraska","2022-03-06",3332,0.00170
"DARK Nebraska","2022-03-07",3330,0.00170
"DARK Nebraska","2022-03-08",3328,0.00170
"DARK Nebraska","2022-03-09",3338,0.00170
"DARK Nebraska","2022-03-10",3342,0.00170
"DARK Nebraska","2022-03-11",3340,0.00170
"DARK Nebraska","2022-03-12",3340,0.00170
"DARK Nebraska","2022-03-13",3340,0.00170
"DARK Nebraska","2022-03-14",3340,0.00170
"DARK Nebraska","2022-03-15",3338,0.00170
"DARK Nebraska","2022-03-16",3352,0.00170
"DARK Nebraska","2022-03-17",3350,0.00170
"DARK Nebraska","2022-03-18",3352,0.00170
"DARK Nebraska","2022-03-19",3352,0.00170
"DARK Nebraska","2022-03-20",3352,0.00170
"DARK Nebraska","2022-03-21",3336,0.00170
"DARK Nebraska","2022-03-22",3336,0.00170
"DARK Nebraska","2022-03-23",3338,0.00170
"DARK Nebraska","2022-03-24",3342,0.00170
"DARK Nebraska","2022-03-25",3296,0.00170
"DARK Nebraska","2022-03-26",3296,0.00170
"DARK Nebraska","2022-03-27",3296,0.00170
