"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-16 00:00:00",33,0,1,0,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-17 00:00:00",34,0,1,3.03030303030303,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-18 00:00:00",38,0,1,11.7647058823529,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-19 00:00:00",40,0,1,5.26315789473684,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-20 00:00:00",43,0,1,7.5,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-21 00:00:00",49,0,1,13.953488372093,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-22 00:00:00",54,0,1,10.2040816326531,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-23 00:00:00",61,0,8,12.962962962963,0,700
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-24 00:00:00",70,0,9,14.7540983606557,0,12.5
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-25 00:00:00",75,0,10,7.14285714285714,0,11.1111111111111
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-26 00:00:00",79,0,11,5.33333333333333,0,10
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-27 00:00:00",83,0,14,5.06329113924051,0,27.2727272727273
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-28 00:00:00",90,0,14,8.43373493975904,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-29 00:00:00",91,0,18,1.11111111111111,0,28.5714285714286
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-30 00:00:00",103,0,20,13.1868131868132,0,11.1111111111111
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-03-31 00:00:00",110,0,21,6.79611650485437,0,5
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-01 00:00:00",117,0,23,6.36363636363636,0,9.52380952380952
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-02 00:00:00",134,0,26,14.5299145299145,0,13.0434782608696
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-03 00:00:00",155,0,28,15.6716417910448,0,7.69230769230769
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-04 00:00:00",162,0,36,4.51612903225806,0,28.5714285714286
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-05 00:00:00",174,1,36,7.40740740740741,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-06 00:00:00",188,2,39,8.04597701149425,100,8.33333333333333
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-07 00:00:00",196,2,46,4.25531914893617,0,17.9487179487179
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-08 00:00:00",211,3,50,7.6530612244898,50,8.69565217391304
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-09 00:00:00",218,3,51,3.3175355450237,0,2
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-10 00:00:00",234,3,54,7.3394495412844,0,5.88235294117647
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-11 00:00:00",242,3,60,3.41880341880342,0,11.1111111111111
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-12 00:00:00",257,3,67,6.19834710743802,0,11.6666666666667
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-13 00:00:00",272,3,68,5.83657587548638,0,1.49253731343284
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-14 00:00:00",300,3,69,10.2941176470588,0,1.47058823529412
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-15 00:00:00",306,3,71,2,0,2.89855072463768
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-16 00:00:00",348,3,76,13.7254901960784,0,7.04225352112676
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-17 00:00:00",370,3,79,6.32183908045977,0,3.94736842105263
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-18 00:00:00",388,3,86,4.86486486486486,0,8.86075949367089
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-19 00:00:00",394,4,93,1.54639175257732,33.3333333333333,8.13953488372093
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-20 00:00:00",402,4,95,2.03045685279188,0,2.1505376344086
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-21 00:00:00",408,4,97,1.49253731343284,0,2.10526315789474
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-22 00:00:00",416,5,107,1.96078431372549,25,10.3092783505155
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-23 00:00:00",425,5,111,2.16346153846154,0,3.73831775700935
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-24 00:00:00",444,5,132,4.47058823529412,0,18.9189189189189
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-25 00:00:00",456,5,139,2.7027027027027,0,5.3030303030303
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-26 00:00:00",486,5,149,6.57894736842105,0,7.19424460431655
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-27 00:00:00",497,6,156,2.26337448559671,20,4.69798657718121
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-28 00:00:00",511,6,168,2.8169014084507,0,7.69230769230769
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-29 00:00:00",517,6,178,1.17416829745597,0,5.95238095238095
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-04-30 00:00:00",539,6,184,4.25531914893617,0,3.37078651685393
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-01 00:00:00",566,6,207,5.00927643784787,0,12.5
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-02 00:00:00",582,8,207,2.82685512367491,33.3333333333333,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-03 00:00:00",589,8,223,1.20274914089347,0,7.72946859903382
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-04 00:00:00",593,9,223,0.67911714770798,12.5,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-05 00:00:00",604,9,240,1.85497470489039,0,7.62331838565022
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-06 00:00:00",610,9,269,0.993377483443709,0,12.0833333333333
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-07 00:00:00",615,9,275,0.819672131147541,0,2.23048327137546
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-08 00:00:00",623,9,288,1.30081300813008,0,4.72727272727273
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-09 00:00:00",626,10,297,0.481540930979133,11.1111111111111,3.125
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-10 00:00:00",635,10,309,1.43769968051118,0,4.04040404040404
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-11 00:00:00",638,10,317,0.47244094488189,0,2.58899676375405
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-12 00:00:00",642,11,349,0.626959247648903,10,10.0946372239748
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-13 00:00:00",647,11,372,0.778816199376947,0,6.59025787965616
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-14 00:00:00",667,11,383,3.09119010819165,0,2.95698924731183
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-15 00:00:00",671,12,393,0.599700149925038,9.09090909090909,2.61096605744125
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-16 00:00:00",683,12,419,1.78837555886736,0,6.61577608142494
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-17 00:00:00",695,12,425,1.75695461200586,0,1.43198090692124
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-18 00:00:00",701,12,432,0.863309352517986,0,1.64705882352941
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-19 00:00:00",707,12,456,0.855920114122682,0,5.55555555555556
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-20 00:00:00",713,12,475,0.848656294200849,0,4.16666666666667
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-21 00:00:00",721,12,485,1.12201963534362,0,2.10526315789474
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-22 00:00:00",723,12,495,0.277392510402219,0,2.06185567010309
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-23 00:00:00",728,12,509,0.691562932226833,0,2.82828282828283
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-24 00:00:00",730,12,522,0.274725274725275,0,2.55402750491159
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-25 00:00:00",731,12,526,0.136986301369863,0,0.766283524904214
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-26 00:00:00",732,12,537,0.136798905608755,0,2.09125475285171
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-27 00:00:00",735,12,557,0.409836065573771,0,3.7243947858473
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-28 00:00:00",738,12,573,0.408163265306122,0,2.87253141831239
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-29 00:00:00",746,12,576,1.0840108401084,0,0.523560209424084
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-30 00:00:00",757,12,600,1.4745308310992,0,4.16666666666667
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-05-31 00:00:00",783,12,605,3.43461030383091,0,0.833333333333333
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-01 00:00:00",794,12,624,1.40485312899106,0,3.1404958677686
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-02 00:00:00",796,12,634,0.251889168765743,0,1.6025641025641
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-03 00:00:00",800,13,640,0.50251256281407,8.33333333333333,0.946372239747634
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-04 00:00:00",801,13,644,0.125,0,0.625
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-05 00:00:00",805,13,650,0.499375780274657,0,0.93167701863354
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-06 00:00:00",808,13,663,0.372670807453416,0,2
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-07 00:00:00",809,13,674,0.123762376237624,0,1.65912518853695
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-08 00:00:00",812,13,683,0.370828182941904,0,1.3353115727003
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-09 00:00:00",818,13,686,0.738916256157635,0,0.439238653001464
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-10 00:00:00",827,13,690,1.10024449877751,0,0.583090379008746
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-11 00:00:00",831,13,694,0.483675937122128,0,0.579710144927536
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-12 00:00:00",843,13,697,1.44404332129964,0,0.432276657060519
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-13 00:00:00",851,13,702,0.948991696322657,0,0.717360114777618
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-14 00:00:00",864,14,703,1.52761457109283,7.69230769230769,0.142450142450142
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-15 00:00:00",879,14,704,1.73611111111111,0,0.142247510668563
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-16 00:00:00",879,14,724,0,0,2.84090909090909
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-17 00:00:00",888,14,731,1.02389078498294,0,0.966850828729282
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-18 00:00:00",893,14,739,0.563063063063063,0,1.09439124487004
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-19 00:00:00",896,14,741,0.335946248600224,0,0.27063599458728
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-20 00:00:00",898,14,752,0.223214285714286,0,1.48448043184885
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-21 00:00:00",906,14,755,0.89086859688196,0,0.398936170212766
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-22 00:00:00",908,14,761,0.22075055187638,0,0.794701986754967
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-23 00:00:00",911,14,768,0.330396475770925,0,0.919842312746386
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-24 00:00:00",914,14,771,0.329308452250274,0,0.390625
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-25 00:00:00",917,14,776,0.328227571115974,0,0.648508430609598
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-26 00:00:00",919,14,780,0.218102508178844,0,0.515463917525773
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-27 00:00:00",921,14,781,0.217627856365615,0,0.128205128205128
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-28 00:00:00",924,15,785,0.325732899022801,7.14285714285714,0.512163892445583
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-29 00:00:00",926,15,791,0.216450216450216,0,0.764331210191083
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-06-30 00:00:00",928,15,794,0.215982721382289,0,0.379266750948167
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-01 00:00:00",931,15,794,0.323275862068966,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-02 00:00:00",939,15,817,0.859291084854995,0,2.89672544080605
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-03 00:00:00",943,15,821,0.425985090521832,0,0.489596083231334
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-04 00:00:00",948,15,825,0.530222693531283,0,0.48721071863581
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-05 00:00:00",951,15,828,0.316455696202532,0,0.363636363636364
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-06 00:00:00",953,15,830,0.210304942166141,0,0.241545893719807
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-07 00:00:00",958,15,838,0.524658971668415,0,0.963855421686747
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-08 00:00:00",963,15,841,0.521920668058455,0,0.35799522673031
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-09 00:00:00",968,15,844,0.519210799584631,0,0.356718192627824
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-10 00:00:00",973,15,846,0.516528925619835,0,0.23696682464455
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-11 00:00:00",981,15,851,0.822199383350462,0,0.591016548463357
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-12 00:00:00",986,15,857,0.509683995922528,0,0.705052878965923
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-13 00:00:00",995,15,857,0.912778904665314,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-14 00:00:00",999,15,870,0.402010050251256,0,1.5169194865811
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-15 00:00:00",1004,15,873,0.500500500500501,0,0.344827586206897
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-16 00:00:00",1006,15,883,0.199203187250996,0,1.1454753722795
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-17 00:00:00",1010,15,885,0.397614314115308,0,0.226500566251416
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-18 00:00:00",1018,15,895,0.792079207920792,0,1.12994350282486
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-19 00:00:00",1028,15,899,0.982318271119843,0,0.446927374301676
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-20 00:00:00",1039,15,900,1.07003891050584,0,0.111234705228031
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-21 00:00:00",1049,16,903,0.962463907603465,6.66666666666667,0.333333333333333
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-22 00:00:00",1073,16,907,2.28789323164919,0,0.44296788482835
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-23 00:00:00",1085,16,911,1.11835973904939,0,0.441014332965821
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-24 00:00:00",1104,16,912,1.75115207373272,0,0.109769484083425
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-25 00:00:00",1117,16,917,1.17753623188406,0,0.548245614035088
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-26 00:00:00",1131,16,920,1.25335720680394,0,0.327153762268266
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-27 00:00:00",1137,16,922,0.530503978779841,0,0.217391304347826
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-28 00:00:00",1145,16,927,0.703605980650836,0,0.542299349240781
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-29 00:00:00",1155,16,929,0.873362445414847,0,0.215749730312837
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-30 00:00:00",1160,17,935,0.432900432900433,6.25,0.645855758880517
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-07-31 00:00:00",1168,17,940,0.689655172413793,0,0.53475935828877
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-01 00:00:00",1171,17,947,0.256849315068493,0,0.74468085106383
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-02 00:00:00",1177,17,955,0.512382578992314,0,0.844772967265047
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-03 00:00:00",1179,17,959,0.169923534409516,0,0.418848167539267
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-04 00:00:00",1182,17,962,0.254452926208651,0,0.312825860271116
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-05 00:00:00",1197,17,974,1.26903553299492,0,1.24740124740125
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-06 00:00:00",1206,17,987,0.75187969924812,0,1.3347022587269
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-07 00:00:00",1213,17,994,0.580431177446103,0,0.709219858156028
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-08 00:00:00",1216,17,996,0.247320692497939,0,0.201207243460765
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-09 00:00:00",1225,17,1000,0.740131578947368,0,0.401606425702811
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-10 00:00:00",1250,17,1010,2.04081632653061,0,1
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-11 00:00:00",1264,17,1054,1.12,0,4.35643564356436
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-12 00:00:00",1278,17,1058,1.10759493670886,0,0.379506641366224
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-13 00:00:00",1283,17,1068,0.391236306729264,0,0.945179584120983
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-14 00:00:00",1306,17,1085,1.79267342166797,0,1.59176029962547
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-15 00:00:00",1321,17,1088,1.14854517611026,0,0.276497695852535
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-16 00:00:00",1336,17,1088,1.13550340651022,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-17 00:00:00",1341,17,1092,0.374251497005988,0,0.367647058823529
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-18 00:00:00",1351,17,1092,0.745712155108128,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-19 00:00:00",1361,17,1098,0.74019245003701,0,0.549450549450549
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-20 00:00:00",1370,17,1108,0.661278471711977,0,0.910746812386157
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-21 00:00:00",1385,17,1128,1.09489051094891,0,1.80505415162455
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-22 00:00:00",1394,17,1132,0.649819494584838,0,0.354609929078014
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-23 00:00:00",1411,17,1132,1.21951219512195,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-24 00:00:00",1421,17,1137,0.70871722182849,0,0.441696113074205
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-25 00:00:00",1429,19,1150,0.562983814215341,11.7647058823529,1.14335971855761
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-26 00:00:00",1436,19,1150,0.489853044086774,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-27 00:00:00",1447,19,1190,0.766016713091922,0,3.47826086956522
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-28 00:00:00",1455,19,1196,0.55286800276434,0,0.504201680672269
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-29 00:00:00",1462,19,1196,0.481099656357388,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-30 00:00:00",1469,19,1221,0.478796169630643,0,2.09030100334448
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-08-31 00:00:00",1487,19,1240,1.22532334921715,0,1.55610155610156
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-01 00:00:00",1510,19,1253,1.546738399462,0,1.04838709677419
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-02 00:00:00",1548,19,1270,2.51655629139073,0,1.35674381484437
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-03 00:00:00",1568,19,1279,1.29198966408269,0,0.708661417322835
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-04 00:00:00",1596,19,1294,1.78571428571429,0,1.17279124315872
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-05 00:00:00",1621,19,1302,1.56641604010025,0,0.618238021638331
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-06 00:00:00",1650,19,1310,1.78901912399753,0,0.614439324116744
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-07 00:00:00",1684,19,1315,2.06060606060606,0,0.381679389312977
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-08 00:00:00",1729,19,1321,2.67220902612827,0,0.456273764258555
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-09 00:00:00",1773,19,1325,2.54482359745518,0,0.302800908402725
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-10 00:00:00",1830,19,1334,3.21489001692047,0,0.679245283018868
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-11 00:00:00",1917,19,1354,4.75409836065574,0,1.49925037481259
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-12 00:00:00",2075,19,1363,8.24204486176317,0,0.664697193500739
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-13 00:00:00",2227,19,1369,7.32530120481928,0,0.440205429200293
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-14 00:00:00",2392,19,1369,7.40907049842838,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-15 00:00:00",2562,19,1369,7.10702341137124,0,0
"PAST: Georgia Country","COUNTRY",42.3154,43.3569,"\N","2020-09-16 00:00:00",2758,19,1412,7.65027322404372,0,3.14097881665449
