"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-13",208,49,9,40,24.000,18.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-14",216,50,9,41,23.000,18.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-15",225,63,10,53,28.000,16.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.00,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-16",234,64,11,53,27.000,17.000,5.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-17",246,64,11,53,26.000,17.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-18",262,72,12,60,27.000,17.000,5.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-19",270,81,14,67,30.000,17.000,5.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-20",281,83,14,69,30.000,17.000,5.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-21",296,88,14,74,30.000,16.000,5.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-22",303,88,14,74,29.000,16.000,5.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-23",320,103,14,89,32.000,14.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-24",336,108,14,94,32.000,13.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-25",343,112,14,98,33.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-26",355,120,14,106,34.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-27",363,128,14,114,35.000,11.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-28",374,138,14,124,37.000,10.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-29",384,144,15,129,37.000,10.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-04-30",396,161,17,144,41.000,11.000,4.000,\N,\N,\N,\N,51393010,0.70,0.00,0.000000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-01",411,171,21,150,42.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-02",435,174,22,152,40.000,13.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-03",465,191,24,167,41.000,13.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-04",490,197,24,173,40.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-05",535,206,24,182,39.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-06",582,216,26,190,37.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-07",607,226,29,197,37.000,13.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-08",621,231,29,202,37.000,13.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-09",649,237,30,207,37.000,13.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.01,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-10",672,271,32,239,40.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-11",700,284,33,251,41.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-12",715,295,36,259,41.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-13",737,321,40,281,44.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-14",758,326,42,284,43.000,13.000,6.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-15",781,329,45,284,42.000,14.000,6.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-16",830,351,50,301,42.000,14.000,6.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-17",887,363,50,313,41.000,14.000,6.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-18",912,386,50,336,42.000,13.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-19",963,408,50,358,42.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-20",1029,416,50,366,40.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-21",1109,425,50,375,38.000,12.000,5.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-22",1161,430,50,380,37.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-23",1192,430,50,380,36.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.02,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-24",1214,434,51,383,36.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-25",1286,454,52,402,35.000,11.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-26",1348,457,52,405,34.000,11.000,4.000,\N,\N,\N,\N,51393010,0.70,0.01,5139.301000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-27",1471,463,55,408,31.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-28",1618,479,58,421,30.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-29",1745,500,62,438,29.000,12.000,4.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-30",1888,527,63,464,28.000,12.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-05-31",1962,542,64,478,28.000,12.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-01",2021,551,69,482,27.000,13.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.03,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-02",2093,570,71,499,27.000,12.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-03",2216,627,74,553,28.000,12.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-04",2340,670,78,592,29.000,12.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-05",2474,722,79,643,29.000,11.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-06",2600,789,83,706,30.000,11.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-07",2767,836,84,752,30.000,10.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-08",2872,934,85,849,33.000,9.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-09",2989,961,88,873,32.000,9.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-10",3094,1137,89,1048,37.000,8.000,3.000,\N,\N,\N,\N,51393010,0.70,0.02,10278.602000,0.04,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-11",3215,1184,92,1092,37.000,8.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-12",3305,1260,96,1164,38.000,8.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-13",3457,1321,100,1221,38.000,8.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-14",3594,1356,103,1253,38.000,8.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-15",3727,1390,104,1286,37.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-16",3860,1433,105,1328,37.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-17",4044,1460,107,1353,36.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.05,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-18",4257,1576,117,1459,37.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-19",4374,1669,119,1550,38.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-20",4478,1707,121,1586,38.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-21",4738,1730,123,1607,37.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-22",4797,1805,125,1680,38.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.03,15417.903000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-23",4952,1910,128,1782,39.000,7.000,3.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-24",5206,1953,130,1823,38.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.06,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-25",5384,1989,132,1857,37.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-26",5533,2042,137,1905,37.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-27",5811,2077,141,1936,36.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-28",6070,2114,143,1971,35.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-29",6190,2157,144,2013,35.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-06-30",6366,2187,148,2039,34.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-01",6673,2238,149,2089,34.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-02",6941,2261,152,2109,33.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.07,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-03",7188,2302,154,2148,32.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-04",7577,2395,159,2236,32.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-05",7886,2447,160,2287,31.000,7.000,2.000,\N,\N,\N,\N,51393010,0.70,0.04,20557.204000,0.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-06",8067,2578,164,2414,32.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-07",8250,2671,167,2504,32.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-08",8528,2762,169,2593,32.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.08,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-09",8975,2830,173,2657,32.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.09,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-10",9448,2914,181,2733,31.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.09,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-11",9726,3016,184,2832,31.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.09,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-12",10105,3066,185,2881,30.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.09,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-13",10294,3143,197,2946,31.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.05,25696.505000,0.10,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-14",10791,3219,202,3017,30.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.06,30835.806000,0.10,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-15",11252,3277,209,3068,29.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.06,30835.806000,0.10,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-16",11673,3855,217,3638,33.000,6.000,2.000,\N,\N,\N,\N,51393010,0.70,0.06,30835.806000,0.11,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-17",12062,4205,222,3983,35.000,5.000,2.000,\N,\N,\N,\N,51393010,0.70,0.06,30835.806000,0.11,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-18",12750,4665,225,4440,37.000,5.000,2.000,\N,\N,\N,\N,51393010,0.70,0.06,30835.806000,0.11,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-19",13353,5356,234,5122,40.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.07,35975.107000,0.12,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-20",13771,5854,238,5616,43.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.07,35975.107000,0.12,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-21",14168,6508,250,6258,46.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.07,35975.107000,0.12,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-22",14805,7017,260,6757,47.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.07,35975.107000,0.13,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-23",15601,7398,263,7135,47.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.07,35975.107000,0.13,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-24",16268,7720,274,7446,47.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.08,41114.408000,0.14,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-25",16643,7852,278,7574,47.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.08,41114.408000,0.14,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-26",17603,8023,280,7743,46.000,3.000,2.000,\N,\N,\N,\N,51393010,0.70,0.08,41114.408000,0.14,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-27",17975,8118,285,7833,45.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.08,41114.408000,0.14,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-28",18581,8207,299,7908,44.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.08,41114.408000,0.15,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-29",19125,8332,311,8021,44.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.09,46253.709000,0.15,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-30",19913,8446,325,8121,42.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.09,46253.709000,0.16,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-07-31",20636,8506,341,8165,41.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.09,46253.709000,0.17,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-01",21363,8783,364,8419,41.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.10,51393.010000,0.18,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-02",22053,8846,369,8477,40.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.10,51393.010000,0.18,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-03",22597,9122,382,8740,40.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.11,56532.311000,0.19,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-04",23202,9715,388,9327,42.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.11,56532.311000,0.19,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-05",23873,10321,391,9930,43.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.11,56532.311000,0.19,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-06",24411,10843,399,10444,44.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.11,56532.311000,0.20,0.00
"Kenya","COUNTRY",-0.023559,37.9062,\N,"2020-08-07",25138,11531,413,11118,46.000,4.000,2.000,\N,\N,\N,\N,51393010,0.70,0.11,56532.311000,0.20,0.00
