"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-06 00:00:00",5595,58,0,2.67939071389246,3.57142857142857,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-07 00:00:00",5724,61,0,2.30563002680965,5.17241379310345,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-08 00:00:00",5919,61,0,3.40670859538784,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-09 00:00:00",6103,66,0,3.10863321507011,8.19672131147541,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-10 00:00:00",6251,67,0,2.42503686711453,1.51515151515152,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-11 00:00:00",6362,68,0,1.77571588545833,1.49253731343284,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-12 00:00:00",6432,73,0,1.10028292989626,7.35294117647059,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-13 00:00:00",6620,75,0,2.9228855721393,2.73972602739726,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-14 00:00:00",6749,75,0,1.94864048338369,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-15 00:00:00",6913,77,0,2.42998962809305,2.66666666666667,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-16 00:00:00",7068,78,0,2.24215246636771,1.2987012987013,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-17 00:00:00",7238,80,0,2.40520656479909,2.56410256410256,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-18 00:00:00",7384,80,0,2.01713180436585,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-19 00:00:00",7518,88,0,1.81473456121343,10,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-20 00:00:00",7710,90,0,2.55387071029529,2.27272727272727,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-21 00:00:00",7874,92,0,2.12710765239948,2.22222222222222,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-22 00:00:00",8057,93,0,2.3241046482093,1.08695652173913,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-23 00:00:00",8260,97,0,2.51954821894005,4.3010752688172,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-24 00:00:00",8392,97,0,1.59806295399516,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-25 00:00:00",8521,98,0,1.5371782650143,1.03092783505155,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-26 00:00:00",8620,101,0,1.16183546532097,3.06122448979592,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-27 00:00:00",8706,105,0,0.997679814385151,3.96039603960396,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-28 00:00:00",8921,106,0,2.46956122214565,0.952380952380952,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-29 00:00:00",9264,107,0,3.84486044165452,0.943396226415094,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-30 00:00:00",9533,112,0,2.90371329879102,4.67289719626168,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-05-31 00:00:00",9797,113,0,2.76932759886709,0.892857142857143,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-01 00:00:00",9999,113,0,2.06185567010309,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-02 00:00:00",10202,113,0,2.03020302030203,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-03 00:00:00",10497,117,0,2.8915898843364,3.53982300884956,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-04 00:00:00",10813,117,0,3.01038391921501,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-05 00:00:00",11252,120,0,4.05992786460742,2.56410256410256,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-06 00:00:00",11798,121,0,4.85247067188055,0.833333333333333,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-07 00:00:00",12066,121,0,2.27157145278861,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-08 00:00:00",12322,124,0,2.12166418034146,2.47933884297521,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-09 00:00:00",12559,127,0,1.9233890602175,2.41935483870968,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-10 00:00:00",12864,128,0,2.42853730392547,0.78740157480315,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-11 00:00:00",13252,131,0,3.01616915422886,2.34375,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-12 00:00:00",13577,139,0,2.45246000603682,6.10687022900763,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-13 00:00:00",13981,139,0,2.97562053472785,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-14 00:00:00",14313,139,0,2.37465131249553,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-15 00:00:00",14608,143,0,2.06106336896528,2.87769784172662,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-16 00:00:00",14937,145,0,2.25219058050383,1.3986013986014,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-17 00:00:00",15344,149,0,2.72477739840664,2.75862068965517,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-18 00:00:00",15839,152,0,3.22601668404588,2.01342281879195,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-19 00:00:00",16425,155,0,3.69972851821453,1.97368421052632,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-20 00:00:00",17068,155,0,3.91476407914764,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-21 00:00:00",17462,158,0,2.30841340520272,1.93548387096774,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-22 00:00:00",17906,158,0,2.5426640705532,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-23 00:00:00",18300,163,0,2.20037976097398,3.16455696202532,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-24 00:00:00",18784,163,0,2.6448087431694,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-25 00:00:00",19374,164,0,3.14097103918228,0.613496932515337,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-26 00:00:00",20050,166,0,3.48921234644369,1.21951219512195,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-27 00:00:00",20628,167,0,2.88279301745636,0.602409638554217,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-28 00:00:00",21100,167,0,2.28815202637192,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-29 00:00:00",21664,168,0,2.67298578199052,0.598802395209581,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-06-30 00:00:00",22217,172,0,2.55262186115214,2.38095238095238,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-01 00:00:00",22716,173,0,2.24602781653689,0.581395348837209,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-02 00:00:00",23270,176,0,2.43880964958619,1.73410404624277,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-03 00:00:00",23866,181,0,2.56123764503653,2.84090909090909,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-04 00:00:00",24542,181,0,2.83248135422777,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-05 00:00:00",24952,184,0,1.67060549262489,1.65745856353591,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-06 00:00:00",25469,190,0,2.07197819814043,3.26086956521739,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-07 00:00:00",26033,194,0,2.21445679060819,2.10526315789474,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-08 00:00:00",26755,201,0,2.77340298851458,3.60824742268041,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-09 00:00:00",27356,205,0,2.2463091011026,1.99004975124378,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-10 00:00:00",28223,207,0,3.16932300043866,0.975609756097561,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-11 00:00:00",28855,212,0,2.23930836551749,2.41545893719807,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-12 00:00:00",29484,215,0,2.17986484144862,1.41509433962264,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-13 00:00:00",30030,216,0,1.85185185185185,0.465116279069767,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-14 00:00:00",30478,226,0,1.49184149184149,4.62962962962963,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-15 00:00:00",30891,233,0,1.35507579237483,3.09734513274336,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-16 00:00:00",31845,234,0,3.08827813926386,0.429184549356223,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-17 00:00:00",32572,235,0,2.28293295650809,0.427350427350427,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-18 00:00:00",33332,243,0,2.33329239837898,3.40425531914894,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-19 00:00:00",34117,243,0,2.35509420376815,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-20 00:00:00",34526,247,0,1.19881583961075,1.64609053497942,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-21 00:00:00",35012,251,0,1.40763482592829,1.61943319838057,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-22 00:00:00",35578,260,0,1.6165885981949,3.58565737051793,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-23 00:00:00",36099,267,0,1.46438810500871,2.69230769230769,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-24 00:00:00",36962,273,0,2.39064794038616,2.24719101123596,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-25 00:00:00",37623,274,0,1.78832314268708,0.366300366300366,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-26 00:00:00",37973,274,0,0.930282008345959,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-27 00:00:00",38409,281,0,1.1481842361678,2.55474452554745,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-28 00:00:00",38855,286,0,1.16118618032232,1.77935943060498,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-29 00:00:00",39194,292,0,0.872474584995496,2.0979020979021,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-30 00:00:00",39696,300,0,1.2808082869827,2.73972602739726,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-07-31 00:00:00",40196,304,0,1.25957275292221,1.33333333333333,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-01 00:00:00",40702,310,0,1.25883172454971,1.97368421052632,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-02 00:00:00",41175,311,0,1.16210505626259,0.32258064516129,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-03 00:00:00",41529,314,0,0.859744990892532,0.964630225080386,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-04 00:00:00",41907,321,0,0.910207325001806,2.22929936305732,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-05 00:00:00",42328,327,0,1.00460543584604,1.86915887850467,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-06 00:00:00",42915,330,0,1.38678888678889,0.917431192660551,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-07 00:00:00",43375,335,0,1.07188628684609,1.51515151515152,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-08 00:00:00",43751,335,0,0.86685878962536,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-09 00:00:00",44127,336,0,0.859408927795936,0.298507462686567,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-10 00:00:00",44390,345,0,0.596006979853604,2.67857142857143,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-11 00:00:00",44752,349,0,0.815498986258166,1.15942028985507,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-12 00:00:00",45090,351,0,0.755273507329281,0.573065902578797,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-13 00:00:00",45424,353,0,0.740740740740741,0.56980056980057,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-14 00:00:00",45976,360,0,1.21521662557238,1.98300283286119,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-15 00:00:00",46321,363,0,0.750391508613189,0.833333333333333,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-16 00:00:00",46652,363,0,0.71457870080525,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-17 00:00:00",46894,364,0,0.518734459401526,0.275482093663912,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-18 00:00:00",47157,369,0,0.560839339787606,1.37362637362637,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-19 00:00:00",47521,377,0,0.771889645227644,2.1680216802168,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-20 00:00:00",47982,381,0,0.970097430609625,1.06100795755968,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-21 00:00:00",48445,383,0,0.96494518777875,0.5249343832021,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-22 00:00:00",48814,385,0,0.761688512746413,0.522193211488251,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-23 00:00:00",49115,385,0,0.616626377678535,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-24 00:00:00",49364,390,0,0.506973429705793,1.2987012987013,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-25 00:00:00",49767,397,0,0.816384409691273,1.79487179487179,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-26 00:00:00",50174,401,0,0.817810999256535,1.00755667506297,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-27 00:00:00",50557,403,0,0.763343564395902,0.498753117206983,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-28 00:00:00",50948,407,0,0.773384496706687,0.992555831265509,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-29 00:00:00",51406,407,0,0.898955798068619,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-30 00:00:00",51854,407,0,0.871493599968875,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-08-31 00:00:00",52107,407,0,0.487908358082308,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-01 00:00:00",52403,409,0,0.568061872685052,0.491400491400491,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-02 00:00:00",52822,410,0,0.799572543556667,0.244498777506112,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-03 00:00:00",53326,414,0,0.954147892923403,0.975609756097561,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-04 00:00:00",53839,419,0,0.96200727600045,1.20772946859903,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-05 00:00:00",54272,420,0,0.804249707461134,0.238663484486874,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-06 00:00:00",54660,422,0,0.714917452830189,0.476190476190476,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-07 00:00:00",55033,423,0,0.682400292718624,0.23696682464455,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-08 00:00:00",55359,424,0,0.592371849617502,0.236406619385343,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-09 00:00:00",55673,427,0,0.567206777579075,0.707547169811321,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-10 00:00:00",56019,430,0,0.621486178219244,0.702576112412178,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-11 00:00:00",56675,431,0,1.171031257252,0.232558139534884,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-12 00:00:00",57247,433,0,1.00926334362594,0.464037122969838,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-13 00:00:00",57875,433,0,1.09700071619474,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-14 00:00:00",58438,436,0,0.972786177105831,0.69284064665127,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-15 00:00:00",59000,436,0,0.961703001471645,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-16 00:00:00",59747,437,0,1.26610169491525,0.229357798165138,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-17 00:00:00",60658,437,0,1.52476274959412,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-18 00:00:00",61775,437,0,1.84147185861717,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-19 00:00:00",62852,440,0,1.7434237150951,0.68649885583524,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-20 00:00:00",63772,440,0,1.46375612550118,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-21 00:00:00",64394,441,0,0.975349683246566,0.227272727272727,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-22 00:00:00",65044,443,0,1.00941081467217,0.453514739229025,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-23 00:00:00",65921,444,0,1.34831806161983,0.225733634311512,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-24 00:00:00",67119,444,0,1.81732680026092,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-25 00:00:00",68530,448,0,2.10223632652453,0.900900900900901,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-26 00:00:00",69547,448,0,1.48402159638115,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-27 00:00:00",70615,453,0,1.53565214890649,1.11607142857143,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-28 00:00:00",71442,453,0,1.17113927635771,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-29 00:00:00",72136,457,0,0.971417373533776,0.883002207505519,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-09-30 00:00:00",73042,459,0,1.25596096262615,0.437636761487965,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-01 00:00:00",74050,459,0,1.38002792913666,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-02 00:00:00",75157,474,0,1.4949358541526,3.26797385620915,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-03 00:00:00",76225,476,0,1.42102532032944,0.421940928270042,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-04 00:00:00",77618,478,0,1.82748442112168,0.420168067226891,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-05 00:00:00",78723,482,0,1.42363884665928,0.836820083682008,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-06 00:00:00",79439,488,0,0.909518184012296,1.2448132780083,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-07 00:00:00",80446,496,0,1.26763932073667,1.63934426229508,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-08 00:00:00",81947,501,0,1.86584789796882,1.00806451612903,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-09 00:00:00",83290,505,0,1.63886414389789,0.798403193612774,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-10 00:00:00",84644,510,0,1.6256453355745,0.99009900990099,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-11 00:00:00",85844,517,0,1.41770237701432,1.37254901960784,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-12 00:00:00",86832,522,0,1.15092493360048,0.967117988394584,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-13 00:00:00",87819,522,0,1.13667772249862,0,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-14 00:00:00",88963,527,0,1.3026793746228,0.957854406130268,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-15 00:00:00",90461,529,0,1.68384609331969,0.379506641366224,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-16 00:00:00",91957,537,0,1.65375134035662,1.51228733459357,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-17 00:00:00",93297,540,0,1.4572028230586,0.558659217877095,0
"PAST: Utah","US_STATE",39.321,-111.094,"49","2020-10-18 00:00:00",94394,543,0,1.17581487078899,0.555555555555556,0
