"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-21",    1.35,    0.00,    0.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-22",    1.69,    0.00,    0.03,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-23",    2.14,    0.00,    0.04,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-24",    2.67,    0.01,    0.05,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-25",    3.17,    0.01,    0.05,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-26",    3.78,    0.02,    0.06,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-27",    4.21,    0.02,    0.09,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-28",    4.64,    0.02,    0.11,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-29",    5.09,    0.02,    0.14,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-30",    5.40,    0.03,    0.19,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-03-31",    5.91,    0.03,    0.29,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-01",    6.34,    0.04,    0.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-02",    6.66,    0.05,    0.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-03",    6.93,    0.05,    0.96,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-04",    6.84,    0.06,    1.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-05",    6.93,    0.06,    1.15,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-06",    6.77,    0.08,    1.27,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-07",    6.19,    0.08,    1.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-08",    5.62,    0.08,    1.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-09",    5.01,    0.08,    1.14,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-10",    4.63,    0.09,    1.28,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-11",    4.50,    0.09,    1.44,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-12",    4.45,    0.09,    1.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-13",    4.42,    0.09,    2.07,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-14",    4.46,    0.09,    2.40,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-15",    4.42,    0.09,    2.62,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-16",    4.34,    0.09,    3.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-17",    4.24,    0.09,    3.36,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-18",    4.16,    0.10,    3.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-19",    3.71,    0.10,    3.73,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-20",    3.49,    0.10,    3.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-21",    3.30,    0.10,    4.10,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-22",    3.16,    0.09,    4.33,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-23",    3.13,    0.08,    4.33,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-24",    3.05,    0.07,    4.41,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-25",    2.84,    0.06,    4.56,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-26",    2.53,    0.05,    4.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-27",    2.25,    0.05,    4.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-28",    2.06,    0.04,    4.85,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-29",    1.83,    0.04,    4.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-04-30",    1.61,    0.05,    4.92,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-01",    1.40,    0.05,    4.99,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-02",    1.23,    0.05,    4.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-03",    1.14,    0.05,    4.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-04",    1.02,    0.05,    4.18,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-05",    0.82,    0.04,    3.93,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-06",    0.79,    0.04,    3.81,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-07",    0.66,    0.03,    3.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-08",    0.53,    0.03,    3.10,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-09",    0.47,    0.03,    2.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-10",    0.47,    0.03,    2.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-11",    0.45,    0.04,    2.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-12",    0.43,    0.04,    2.63,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-13",    0.39,    0.04,    2.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-14",    0.33,    0.04,    2.48,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-15",    0.29,    0.03,    2.37,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-16",    0.27,    0.03,    2.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-17",    0.25,    0.03,    2.27,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-18",    0.23,    0.03,    2.26,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-19",    0.23,    0.03,    2.07,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-20",    0.19,    0.02,    1.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-21",    0.18,    0.02,    1.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-22",    0.19,    0.02,    1.82,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-23",    0.19,    0.02,    1.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-24",    0.19,    0.01,    1.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-25",    0.18,    0.01,    1.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-26",    0.23,    0.01,    1.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-27",    0.27,    0.01,    1.29,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-28",    0.36,    0.01,    1.21,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-29",    0.51,    0.01,    1.03,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-30",    0.55,    0.01,    1.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-05-31",    0.67,    0.01,    0.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-01",    0.80,    0.01,    0.83,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-02",    0.91,    0.01,    0.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-03",    1.00,    0.01,    0.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-04",    1.11,    0.01,    0.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-05",    1.13,    0.01,    0.59,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-06",    1.21,    0.02,    0.57,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-07",    1.29,    0.02,    0.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-08",    1.42,    0.02,    0.48,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-09",    1.51,    0.01,    0.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-10",    1.74,    0.01,    0.52,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-11",    1.81,    0.01,    0.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-12",    1.91,    0.01,    0.58,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-13",    2.02,    0.01,    0.60,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-14",    2.01,    0.01,    0.59,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-15",    2.04,    0.01,    0.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-16",    2.25,    0.01,    0.68,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-17",    2.30,    0.01,    0.66,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-18",    2.48,    0.01,    0.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-19",    2.68,    0.01,    0.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-20",    2.70,    0.01,    0.64,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-21",    2.75,    0.00,    0.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-22",    2.99,    0.01,    0.61,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-23",    3.23,    0.01,    0.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-24",    3.58,    0.01,    0.70,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-25",    3.93,    0.02,    0.72,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-26",    4.17,    0.02,    0.87,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-27",    4.56,    0.03,    0.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-28",    4.90,    0.03,    1.04,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-29",    5.56,    0.03,    1.18,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-06-30",    6.10,    0.03,    1.26,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-01",    6.88,    0.03,    1.31,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-02",    7.89,    0.02,    1.42,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-03",    8.66,    0.02,    1.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-04",    9.34,    0.02,    1.42,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-05",   10.05,    0.02,    1.45,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-06",   10.66,    0.04,    1.50,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-07",   11.63,    0.04,    1.54,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-08",   12.20,    0.05,    1.73,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-09",   12.81,    0.05,    1.85,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-10",   13.57,    0.05,    2.02,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-11",   14.13,    0.05,    2.21,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-12",   14.78,    0.06,    2.48,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-13",   15.72,    0.06,    2.77,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-14",   16.07,    0.06,    3.00,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-15",   16.95,    0.06,    3.23,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-16",   17.62,    0.07,    3.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-17",   17.93,    0.08,    4.11,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-18",   18.38,    0.09,    4.51,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-19",   18.03,    0.09,    4.77,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-20",   18.30,    0.10,    5.17,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-21",   18.94,    0.11,    5.69,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-22",   19.21,    0.11,   11.41,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-23",   19.29,    0.12,   21.54,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-24",   19.65,    0.11,   23.55,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-25",   19.11,    0.11,   23.84,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-26",   19.16,    0.11,   27.74,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-27",   19.41,    0.10,   29.76,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-28",   19.61,    0.10,   31.39,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-29",   19.46,    0.12,   27.47,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-30",   19.13,    0.11,   19.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-07-31",   18.38,    0.12,   18.77,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-01",   17.60,    0.14,   18.67,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-02",   17.06,    0.14,   18.12,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-03",   16.66,    0.15,   18.17,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-04",   16.03,    0.15,   18.33,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-05",   15.60,    0.14,   18.46,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-06",   15.42,    0.14,   18.62,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-07",   16.07,    0.13,   18.49,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-08",   16.28,    0.13,   18.62,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-09",   16.63,    0.12,   18.24,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-10",   16.47,    0.12,   17.48,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-11",   16.62,    0.12,   16.28,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-12",   16.51,    0.13,   15.65,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-13",   16.46,    0.14,   14.78,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-14",   15.85,    0.14,   14.33,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-15",   15.86,    0.14,   14.25,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-16",   16.09,    0.16,   14.10,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-17",   16.00,    0.14,   13.75,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-18",   15.72,    0.14,   14.27,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-19",   15.75,    0.14,   14.83,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-20",   15.50,    0.13,   14.90,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-21",   15.67,    0.14,   15.88,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-22",   15.60,    0.14,   16.03,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-23",   15.43,    0.13,   15.86,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-24",   15.83,    0.14,   16.07,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-25",   16.33,    0.15,   15.35,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-26",   16.83,    0.15,   19.14,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-27",   17.77,    0.15,   19.38,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-28",   18.31,    0.15,   19.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-29",   18.63,    0.14,   19.89,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-30",   18.85,    0.14,   20.24,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-08-31",   19.30,    0.15,   20.42,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-01",   19.78,    0.15,   20.80,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-02",   21.77,    0.15,   16.95,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-03",   22.72,    0.16,   17.51,    0.00,8882800
"MOV_AVG_NORM: Israel","COUNTRY", 31.046100, 34.851600,\N,"2020-09-04",   23.99,    0.16,   16.55,    0.00,8882800
