"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-14",   46.68,    0.82,    0.00, 2248.86,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-15",   47.61,    1.72,    0.00, 2346.10,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-16",   49.38,    1.72,    0.00, 2501.59,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-17",   48.66,    2.06,    0.00, 2643.23,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-18",   49.22,    1.94,    0.00, 2786.50,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-19",   48.25,    2.67,    0.00,  808.75,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-20",   44.34,    2.67,    0.00,  714.23,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-21",   49.70,    3.54,    0.00,  867.57,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-22",   49.42,    2.49,    0.00,  860.78,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-23",   51.87,    2.49,    0.00,  964.98,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-24",   61.34,    2.15,    0.00, 1181.18,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-25",   62.59,    3.61,    0.00, 1244.62,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-26",   61.65,    2.75,    0.00, 1312.50,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-27",   67.69,    3.77,    0.00, 1468.65,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-28",   61.68,    3.27,    0.00, 1406.13,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-29",   61.82,    3.89,    0.00, 1513.25,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-04-30",   55.99,    4.25,    0.00, 1431.78,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-01",   45.69,    4.71,    0.00, 1322.52,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-02",   42.44,    3.16,    0.00, 1282.11,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-03",   39.70,    3.50,    0.00, 1395.79,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-04",   36.57,    2.63,    0.00, 1410.63,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-05",   36.13,    2.49,    0.00, 1401.17,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-06",   34.42,    2.45,    0.00, 1315.38,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-07",   32.73,    2.47,    0.00, 1350.28,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-08",   29.30,    2.36,    0.00, 1357.42,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-09",   26.89,    2.38,    0.00, 1377.97,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-10",   26.69,    2.31,    0.00, 1310.44,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-11",   25.15,    2.40,    0.00, 1252.10,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-12",   22.76,    2.19,    0.00, 1211.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-13",   19.74,    1.90,    0.00, 1250.91,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-14",   20.42,    1.71,    0.00, 1037.79,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-15",   18.69,    1.51,    0.00, 1237.81,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-16",   21.80,    1.33,    0.00, 1271.50,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-17",   21.32,    1.23,    0.00, 1287.23,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-18",   23.37,    1.10,    0.00, 1174.59,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-19",   24.36,    1.16,    0.00, 1340.67,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-20",   24.43,    1.03,    0.00, 1420.22,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-21",   21.47,    0.96,    0.00, 1625.17,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-22",   21.04,    0.89,    0.00, 1349.93,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-23",   16.79,    0.87,    0.00, 1295.41,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-24",   16.67,    0.91,    0.00, 1271.42,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-25",   14.38,    0.82,    0.00, 1416.92,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-26",   12.58,    0.84,    0.00, 1218.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-27",   11.27,    0.76,    0.00,  986.75,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-28",   10.82,    0.69,    0.00, 1081.10,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-29",   10.77,    0.76,    0.00, 1068.02,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-30",   10.34,    0.73,    0.00, 1093.46,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-05-31",    9.22,    0.59,    0.00, 1074.75,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-01",   19.57,    1.01,    0.00,  929.25,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-02",   19.60,    1.03,    0.00, 1135.77,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-03",   20.20,    1.03,    0.00, 1284.44,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-04",   19.41,    1.08,    0.00, 1112.64,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-05",   19.05,    1.08,    0.00, 1119.96,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-06",   19.23,    0.98,    0.00, 1103.89,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-07",   18.93,    0.94,    0.00, 1059.77,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-08",    7.94,    0.62,    0.00, 1144.70,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-09",    7.66,    0.59,    0.00,  934.67,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-10",    6.50,    0.50,    0.00,  965.45,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-11",    7.20,    0.44,    0.00, 1033.40,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-12",    6.95,    0.34,    0.00, 1041.17,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-13",    6.11,    0.36,    0.00, 1047.69,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-14",    5.94,    0.46,    0.00, 1070.13,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-15",    5.44,    0.36,    0.00, 1065.55,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-16",    5.33,    0.30,    0.00, 1095.63,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-17",    5.95,    0.41,    0.00, 1065.44,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-18",    5.01,    0.44,    0.00, 1033.74,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-19",    4.34,    0.53,    0.00, 1020.87,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-20",    4.07,    0.53,    0.00, 1090.05,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-21",    3.84,    0.50,    0.00, 1077.06,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-22",    4.14,    0.50,    0.00, 1116.55,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-23",    4.16,    0.43,    0.00, 1137.21,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-24",    3.45,    0.44,    0.00, 1119.99,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-25",    3.32,    0.48,    0.00, 1140.79,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-26",    3.80,    0.46,    0.00, 1124.47,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-27",    4.19,    0.55,    0.00, 1091.19,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-28",    4.34,    0.46,    0.00, 1110.19,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-29",    4.05,    0.50,    0.00, 1105.74,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-06-30",    3.87,    0.46,    0.00, 1075.09,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-01",    3.39,    0.32,    0.00, 1125.98,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-02",    4.05,    0.32,    0.00, 1080.47,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-03",    4.07,    0.21,    0.00, 1131.88,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-04",    3.70,    0.07,    0.00, 1056.00,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-05",    3.38,    0.05,    0.00,  993.20,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-06",    3.89,    0.02,    0.00, 1015.22,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-07",    4.07,    0.11,    0.00, 1041.68,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-08",    5.35,    0.18,    0.00, 1022.86,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-09",    4.98,    0.09,    0.00, 1057.39,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-10",    5.19,    0.12,    0.00, 1081.08,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-11",    5.33,    0.18,    0.00, 1076.30,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-12",    5.62,    0.23,    0.00, 1169.20,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-13",    5.83,    0.21,    0.00, 1185.74,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-14",    6.01,    0.25,    0.00, 1269.76,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-15",    5.17,    0.21,    0.00, 1292.22,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-16",    4.85,    0.25,    0.00, 1349.18,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-17",    4.82,    0.25,    0.00, 1350.03,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-18",    5.03,    0.30,    0.00, 1430.50,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-19",    5.33,    0.27,    0.00, 1475.92,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-20",    4.96,    0.27,    0.00, 1512.93,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-21",    4.69,    0.30,    0.00, 1438.81,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-22",    4.74,    0.27,    0.00, 1445.60,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-23",    5.10,    0.27,    0.00, 1215.10,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-24",    5.22,    0.25,    0.00, 1273.51,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-25",    4.83,    0.20,    0.00, 1493.60,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-26",    5.24,    0.23,    0.00, 1425.61,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-27",    5.21,    0.23,    0.00, 1419.43,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-28",    5.51,    0.23,    0.00, 1456.01,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-29",    6.26,    0.27,    0.00, 1262.65,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-30",    6.77,    0.21,    0.00, 1760.86,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-07-31",    7.62,    0.20,    0.00, 1815.74,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-01",    8.03,    0.20,    0.00, 1378.04,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-02",    8.16,    0.18,    0.00, 1666.52,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-03",    8.25,    0.20,    0.00, 1700.53,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-04",    9.26,    0.18,    0.00, 1797.65,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-05",    9.76,    0.16,    0.00, 2105.40,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-06",    9.21,    0.21,    0.00, 1813.75,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-07",    8.80,    0.28,    0.00, 1734.83,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-08",    8.87,    0.28,    0.00, 2031.40,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-09",    8.78,    0.28,    0.00, 1872.98,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-10",    9.79,    0.27,    0.00, 1855.65,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-11",    9.52,    0.25,    0.00, 1849.33,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-12",    7.78,    0.23,    0.00, 1541.58,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-13",    6.86,    0.18,    0.00, 2110.44,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-14",    5.33,    0.09,    0.00, 2229.77,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-15",    4.25,    0.05,    0.00, 2341.37,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-16",    2.99,    0.04,    0.00, 2310.66,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-17",    1.56,    0.04,    0.00, 2374.79,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-18",    0.00,    0.00,    0.00, 2314.11,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-19",    0.00,   -1.14,    0.00, 2670.81,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-20",   -9.92,   -1.14,    0.00, 2284.24,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-21",   -7.84,   -1.12,    0.00, 2377.76,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-22",   -7.62,   -1.12,    0.00, 2117.73,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-23",   -7.62,   -1.12,    0.00, 1842.87,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-24",   -4.10,   -1.12,    0.00, 2250.88,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-25",   -2.88,   -1.12,    0.00, 2449.38,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-26",   -1.26,    0.02,    0.00, 2443.90,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-27",   10.25,    0.04,    0.00, 2505.41,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-28",   10.08,    0.02,    0.00, 2450.73,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-29",   11.44,    0.04,    0.00, 2727.43,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-30",   12.39,    0.04,    0.00, 3022.76,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-08-31",   10.09,    0.04,    0.00, 2682.22,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-01",   10.29,    0.09,    0.00, 2661.47,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-02",    9.99,    0.11,    0.00, 2444.12,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-03",    9.90,    0.09,    0.00, 2555.41,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-04",    6.86,    0.09,    0.00, 2445.49,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-05",    6.95,    0.07,    0.00, 2390.47,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-06",    7.32,    0.07,    0.00, 2410.16,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-07",    7.14,    0.09,    0.00, 2252.61,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-08",    6.29,    0.04,    0.00, 2035.58,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-09",    5.74,    0.02,    0.00, 2103.37,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-10",    5.81,    0.02,    0.00, 1860.33,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-11",    8.87,    0.04,    0.00,19271.76,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-12",    9.01,    0.04,    0.00,20028.05,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-13",    8.83,    0.04,    0.00,20378.26,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-14",    8.53,    0.04,    0.00,20779.70,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-15",    9.21,    0.04,    0.00,21272.73,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-16",    9.60,    0.04,    0.00,22064.46,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-17",    9.67,    0.04,    0.00,22951.55,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-18",    9.31,    0.04,    0.00, 6388.80,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-19",    9.67,    0.05,    0.00, 6549.60,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-20",    9.72,    0.05,    0.00, 6990.04,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-21",    9.99,    0.04,    0.00, 7064.36,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-22",    9.17,    0.04,    0.00, 7123.55,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-23",    9.24,    0.04,    0.00, 6130.15,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-24",    9.31,    0.04,    0.00, 7874.99,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-25",    9.54,    0.02,    0.00, 7851.92,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-26",    8.94,    0.00,    0.00, 7867.43,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-27",    9.60,    0.00,    0.00, 8571.25,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-28",    9.99,    0.00,    0.00, 8797.36,803907
"MOV_AVG_NORM: Suffolk County","ADMIN", 42.327900,-71.078500,\N,"2020-09-29",   10.73,    0.00,    0.00, 9090.34,803907
