"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-03",  486.57,   22.14,    0.00, 7026.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-04",  475.14,   21.29,    0.00, 7202.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-05",  492.71,   21.86,    0.00,12638.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-06",  473.00,   20.71,    0.00,12996.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-07",  433.71,   21.00,    0.00,13526.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-08",  430.86,   21.14,    0.00,14090.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-09",  430.71,   20.86,    0.00,14606.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-10",  428.43,   24.29,    0.00,14868.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-11",  434.71,   22.00,    0.00,15174.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-12",  402.14,   20.86,    0.00,10408.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-13",  381.57,   19.00,    0.00,10644.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-14",  369.29,   18.86,    0.00,10501.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-15",  352.71,   18.14,    0.00, 9813.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-16",  337.00,   16.57,    0.00, 9736.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-17",  346.71,   12.86,    0.00,11256.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-18",  337.00,   13.71,    0.00,11291.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-19",  319.43,   12.57,    0.00,11421.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-20",  327.86,   12.86,    0.00,12007.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-21",  349.86,   11.86,    0.00,12379.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-22",  362.00,   11.57,    0.00,12887.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-23",  369.57,   11.57,    0.00,12985.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-24",  352.43,   10.71,    0.00,11579.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-25",  349.71,    9.29,    0.00,11688.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-26",  369.29,    7.57,    0.00,11732.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-27",  366.57,    6.86,    0.00,10980.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-28",  375.57,    6.86,    0.00,11579.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-29",  376.29,    7.71,    0.00,11402.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-06-30",  404.86,    7.29,    0.00,12181.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-01",  421.86,    7.14,    0.00,12494.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-02",  441.00,    7.71,    0.00,12533.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-03",  429.71,    8.14,    0.00,12556.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-04",  370.14,    7.29,    0.00,10895.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-05",  369.57,    6.86,    0.00,12656.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-06",  386.86,    5.86,    0.00,12391.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-07",  404.29,    5.43,    0.00,11418.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-08",  410.43,    5.86,    0.00,10837.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-09",  421.86,    4.71,    0.00,10716.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-10",  449.00,    4.29,    0.00,11521.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-11",  563.86,    4.86,    0.00,13846.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-12",  592.14,    4.57,    0.00,11576.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-13",  600.43,    4.43,    0.00,12756.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-14",  576.71,    4.86,    0.00,13195.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-15",  593.29,    5.00,    0.00,13932.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-16",  597.71,    5.43,    0.00,14253.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-17",  606.57,    5.71,    0.00,13383.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-18",  557.00,    5.86,    0.00,13409.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-19",  560.43,    5.86,    0.00,14019.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-20",  619.29,    6.14,    0.00,14060.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-21",  612.43,    5.71,    0.00,14177.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-22",  602.71,    4.86,    0.00,14007.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-23",  624.86,    5.00,    0.00,14300.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-24",  639.29,    4.71,    0.00,14766.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-25",  688.71,    4.71,    0.00,14962.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-26",  707.00,    4.71,    0.00,14883.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-27",  670.86,    4.43,    0.00,14759.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-28",  689.14,    4.57,    0.00,14732.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-29",  712.29,    5.29,    0.00,14934.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-30",  710.14,    4.71,    0.00,14652.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-07-31",  710.71,    4.86,    0.00,-12646.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-01",  699.57,    5.00,    0.00,-13489.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-02",  684.86,    5.71,    0.00,-14147.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-03",  679.57,    5.71,    0.00,-14103.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-04",  697.29,    5.71,    0.00,-14553.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-05",  690.29,    5.86,    0.00,-15066.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-06",  706.86,    6.14,    0.00,-15486.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-07",  674.57,    5.86,    0.00,10845.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-08",  701.86,    6.14,    0.00,10732.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-09",  707.29,    6.29,    0.00,10947.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-10",  708.00,    6.43,    0.00,10308.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-11",  668.14,    6.71,    0.00, 9702.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-12",  646.29,    7.71,    0.00, 9308.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-13",  621.86,    7.71,    0.00, 9088.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-14",  648.29,    8.29,    0.00, 9039.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-15",  616.00,    2.29,    0.00, 9010.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-16",  607.71,    7.71,    0.00, 8440.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-17",  600.00,    8.14,    0.00, 7980.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-18",  607.57,    8.57,    0.00, 8182.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-19",  616.43,    8.57,    0.00, 9734.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-20",  616.43,    8.57,    0.00, 9571.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-21",  630.00,    8.57,    0.00, 9713.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-22",  636.29,   14.57,    0.00, 9540.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-23",  633.14,    8.71,    0.00, 9466.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-24",  654.57,    8.43,    0.00, 9683.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-25",  659.29,    8.29,    0.00, 9888.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-26",  659.71,    8.00,    0.00, 8303.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-27",  726.00,    9.14,    0.00, 9056.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-28",  729.57,    8.57,    0.00, 8596.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-29",  770.00,    8.00,    0.00, 8554.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-30",  800.71,    7.43,    0.00, 8821.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-08-31",  795.14,    7.00,    0.00, 8601.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-01",  806.86,    6.57,    0.00, 8628.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-02",  835.57,    6.00,    0.00,10258.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-03",  819.00,    4.86,    0.00, 9271.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-04",  818.00,    5.71,    0.00, 9513.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-05",  803.29,    5.71,    0.00, 9523.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-06",  771.14,    6.29,    0.00, 9460.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-07",  765.86,    6.57,    0.00, 9950.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-08",  750.43,    6.14,    0.00, 9849.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-09",  683.29,    5.57,    0.00, 7619.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-10",  589.43,    6.71,    0.00, 6730.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-11",  535.71,    7.14,    0.00, 6321.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-12",  529.71,    7.86,    0.00, 6388.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-13",  532.00,    8.86,    0.00, 6430.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-14",  532.00,    8.86,    0.00, 6525.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-15",  534.71,    9.29,    0.00, 6571.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-16",  563.57,    9.14,    0.00, 6885.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-17",  639.00,    8.29,    0.00, 8292.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-18",  727.29,    7.57,    0.00,82731.43,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-19",  733.29,    8.14,    0.00,84750.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-20",  815.14,    6.57,    0.00,86441.00,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-21",  856.14,    6.71,    0.00,87421.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-22",  867.29,    7.43,    0.00,87975.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-23",  898.14,    7.43,    0.00,88782.14,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-24",  898.57,    6.57,    0.00,90250.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-25",  911.71,    6.29,    0.00,18905.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-26",  991.14,    5.86,    0.00,19848.71,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-27",  959.57,    6.14,    0.00,20386.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-28",  956.57,    6.57,    0.00,21115.29,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-29", 1003.57,    5.86,    0.00,21950.86,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-09-30", 1004.86,    7.43,    0.00,22328.57,5639632
"MOV_AVG: Minnesota","US_STATE", 46.729600,-94.685900,27,"2020-10-01", 1026.86,    8.86,    0.00,22940.86,5639632
