"Nigeria","2020-10-18",2212,0.00000
"Nigeria","2020-10-19",2208,0.00000
"Nigeria","2020-10-20",2206,0.00000
"Nigeria","2020-10-21",2206,0.00000
"Nigeria","2020-10-22",2198,0.00000
"Nigeria","2020-10-23",2196,0.00000
"Nigeria","2020-10-24",2194,0.00000
"Nigeria","2020-10-25",2190,0.00000
"Nigeria","2020-10-26",2184,0.00000
"Nigeria","2020-10-27",2190,0.00000
"Nigeria","2020-10-28",2190,0.00000
"Nigeria","2020-10-29",2180,0.00000
"Nigeria","2020-10-30",2172,0.00000
"Nigeria","2020-10-31",2172,0.00000
"Nigeria","2020-11-01",2156,0.00000
"Nigeria","2020-11-02",2124,0.00000
"Nigeria","2020-11-03",2128,0.00000
"Nigeria","2020-11-04",2124,0.00000
"Nigeria","2020-11-05",2114,0.00000
"Nigeria","2020-11-06",2104,0.00000
"Nigeria","2020-11-07",2096,0.00000
"Nigeria","2020-11-08",2074,0.00000
"Nigeria","2020-11-09",2060,0.00000
"Nigeria","2020-11-10",2034,0.00000
"Nigeria","2020-11-11",2024,0.00000
"Nigeria","2020-11-12",2008,0.00000
"Nigeria","2020-11-13",1998,0.00000
"Nigeria","2020-11-14",1992,0.00000
"Nigeria","2020-11-15",1984,0.00000
"Nigeria","2020-11-16",1974,0.00000
"Nigeria","2020-11-17",1962,0.00000
"Nigeria","2020-11-18",1944,0.00000
"Nigeria","2020-11-19",1946,0.00000
"Nigeria","2020-11-20",1930,0.00000
"Nigeria","2020-11-21",1910,0.00000
"Nigeria","2020-11-22",1892,0.00000
"Nigeria","2020-11-23",1894,0.00000
"Nigeria","2020-11-24",1886,0.00000
"Nigeria","2020-11-25",1872,0.00000
"Nigeria","2020-11-26",1840,0.00000
"Nigeria","2020-11-27",1834,0.00000
"Nigeria","2020-11-28",1824,0.00000
"Nigeria","2020-11-29",1824,0.00000
"Nigeria","2020-11-30",1800,0.00000
"Nigeria","2020-12-01",1754,0.00000
"Nigeria","2020-12-02",1726,0.00000
"Nigeria","2020-12-03",1728,0.00000
"Nigeria","2020-12-04",1712,0.00000
"Nigeria","2020-12-05",1694,0.00000
"Nigeria","2020-12-06",1676,0.00000
"Nigeria","2020-12-07",1654,0.00000
"Nigeria","2020-12-08",1642,0.00000
"Nigeria","2020-12-09",1638,0.00000
"Nigeria","2020-12-10",1616,0.00000
"Nigeria","2020-12-11",1606,0.00000
"Nigeria","2020-12-12",1590,0.00000
"Nigeria","2020-12-13",1580,0.00000
"Nigeria","2020-12-14",1554,0.00000
"Nigeria","2020-12-15",1552,0.00000
"Nigeria","2020-12-16",1490,0.00000
"Nigeria","2020-12-17",1464,0.00000
"Nigeria","2020-12-18",1474,0.00000
"Nigeria","2020-12-19",1462,0.00000
"Nigeria","2020-12-20",1430,0.00000
"Nigeria","2020-12-21",1418,0.00000
"Nigeria","2020-12-22",1412,0.00000
"Nigeria","2020-12-23",1406,0.00000
"Nigeria","2020-12-24",1400,0.00000
"Nigeria","2020-12-25",1394,0.00000
"Nigeria","2020-12-26",1386,0.00000
"Nigeria","2020-12-27",1392,0.00000
"Nigeria","2020-12-28",1398,0.00000
"Nigeria","2020-12-29",1388,0.00000
"Nigeria","2020-12-30",1376,0.00000
"Nigeria","2020-12-31",1398,0.00000
"Nigeria","2021-01-01",1382,0.00000
"Nigeria","2021-01-02",1372,0.00000
"Nigeria","2021-01-03",1366,0.00000
"Nigeria","2021-01-04",1368,0.00000
"Nigeria","2021-01-05",1348,0.00000
"Nigeria","2021-01-06",1340,0.00000
"Nigeria","2021-01-07",1322,0.00000
"Nigeria","2021-01-08",1316,0.00000
"Nigeria","2021-01-09",1322,0.00000
"Nigeria","2021-01-10",1298,0.00000
"Nigeria","2021-01-11",1274,0.00000
"Nigeria","2021-01-12",1266,0.00000
"Nigeria","2021-01-13",1276,0.00000
"Nigeria","2021-01-14",1302,0.00000
"Nigeria","2021-01-15",1306,0.00000
"Nigeria","2021-01-16",1302,0.00000
"Nigeria","2021-01-17",1326,0.00000
"Nigeria","2021-01-18",1342,0.00000
"Nigeria","2021-01-19",1350,0.00000
"Nigeria","2021-01-20",1354,0.00000
"Nigeria","2021-01-21",1360,0.00000
"Nigeria","2021-01-22",1354,0.00000
"Nigeria","2021-01-23",1338,0.00000
"Nigeria","2021-01-24",1318,0.00000
"Nigeria","2021-01-25",1302,0.00000
"Nigeria","2021-01-26",1328,0.00000
"Nigeria","2021-01-27",1366,0.00000
"Nigeria","2021-01-28",1358,0.00000
"Nigeria","2021-01-29",1408,0.00000
"Nigeria","2021-01-30",1400,0.00000
"Nigeria","2021-01-31",1414,0.00000
"Nigeria","2021-02-01",1448,0.00000
"Nigeria","2021-02-02",1450,0.00000
"Nigeria","2021-02-03",1444,0.00000
"Nigeria","2021-02-04",1444,0.00000
"Nigeria","2021-02-05",1428,0.00000
"Nigeria","2021-02-06",1434,0.00000
"Nigeria","2021-02-07",1462,0.00000
"Nigeria","2021-02-08",1462,0.00000
"Nigeria","2021-02-09",1498,0.00000
"Nigeria","2021-02-10",1504,0.00000
"Nigeria","2021-02-11",1508,0.00000
"Nigeria","2021-02-12",1556,0.00000
"Nigeria","2021-02-13",1562,0.00000
"Nigeria","2021-02-14",1558,0.00000
"Nigeria","2021-02-15",1574,0.00000
"Nigeria","2021-02-16",1604,0.00000
"Nigeria","2021-02-17",1620,0.00000
"Nigeria","2021-02-18",1644,0.00000
"Nigeria","2021-02-19",1656,0.00000
"Nigeria","2021-02-20",1678,0.00000
"Nigeria","2021-02-21",1686,0.00000
"Nigeria","2021-02-22",1730,0.00000
"Nigeria","2021-02-23",1744,0.00000
"Nigeria","2021-02-24",1762,0.00000
"Nigeria","2021-02-25",1768,0.00000
"Nigeria","2021-02-26",1784,0.00000
"Nigeria","2021-02-27",1788,0.00000
"Nigeria","2021-02-28",1792,0.00000
"Nigeria","2021-03-01",1784,0.00000
"Nigeria","2021-03-02",1792,0.00000
"Nigeria","2021-03-03",1782,0.00000
"Nigeria","2021-03-04",1800,0.00000
"Nigeria","2021-03-05",1800,0.00000
"Nigeria","2021-03-06",1814,0.00000
"Nigeria","2021-03-07",1816,0.00000
"Nigeria","2021-03-08",1830,0.00000
"Nigeria","2021-03-09",1836,0.00000
"Nigeria","2021-03-10",1836,0.00000
"Nigeria","2021-03-11",1850,0.00000
"Nigeria","2021-03-12",1862,0.00000
"Nigeria","2021-03-13",1862,0.00000
"Nigeria","2021-03-14",1860,0.00000
"Nigeria","2021-03-15",1856,0.00000
"Nigeria","2021-03-16",1854,0.00000
"Nigeria","2021-03-17",1868,0.00000
"Nigeria","2021-03-18",1866,0.00000
"Nigeria","2021-03-19",1864,0.00000
"Nigeria","2021-03-20",1864,0.00000
"Nigeria","2021-03-21",1860,0.00000
"Nigeria","2021-03-22",1860,0.00000
"Nigeria","2021-03-23",1858,0.00000
"Nigeria","2021-03-24",1858,0.00000
"Nigeria","2021-03-25",1866,0.00000
"Nigeria","2021-03-26",1866,0.00000
"Nigeria","2021-03-27",1866,0.00000
"Nigeria","2021-03-28",1874,0.00000
"Nigeria","2021-03-29",1876,0.00000
"Nigeria","2021-03-30",1888,0.00000
"Nigeria","2021-03-31",1890,0.00000
"Nigeria","2021-04-01",1892,0.00000
"Nigeria","2021-04-02",1892,0.00000
"Nigeria","2021-04-03",1890,0.00000
"Nigeria","2021-04-04",1890,0.00000
"Nigeria","2021-04-05",1890,0.00000
"Nigeria","2021-04-06",1890,0.00000
"Nigeria","2021-04-07",1890,0.00000
"Nigeria","2021-04-08",1890,0.00000
"Nigeria","2021-04-09",1892,0.00000
"Nigeria","2021-04-10",1890,0.00000
"Nigeria","2021-04-11",1890,0.00000
"Nigeria","2021-04-12",1892,0.00000
"Nigeria","2021-04-13",1890,0.00000
"Nigeria","2021-04-14",1890,0.00000
"Nigeria","2021-04-15",1890,0.00000
"Nigeria","2021-04-16",1884,0.00000
"Nigeria","2021-04-17",1876,0.00000
"Nigeria","2021-04-18",1872,0.00000
"Nigeria","2021-04-19",1872,0.00000
"Nigeria","2021-04-20",1872,0.00000
"Nigeria","2021-04-21",1872,0.00000
"Nigeria","2021-04-22",1868,0.00000
"Nigeria","2021-04-23",1864,0.00000
"Nigeria","2021-04-24",1864,0.00000
"Nigeria","2021-04-25",1864,0.00000
"Nigeria","2021-04-26",1860,0.00000
"Nigeria","2021-04-27",1856,0.00000
"Nigeria","2021-04-28",1848,0.00000
"Nigeria","2021-04-29",1844,0.00000
"Nigeria","2021-04-30",1838,0.00000
"Nigeria","2021-05-01",1834,0.00000
"Nigeria","2021-05-02",1832,0.00000
"Nigeria","2021-05-03",1824,0.00000
"Nigeria","2021-05-04",1816,0.00000
"Nigeria","2021-05-05",1820,0.00000
"Nigeria","2021-05-06",1820,0.00000
"Nigeria","2021-05-07",1820,0.00000
"Nigeria","2021-05-08",1822,0.00000
"Nigeria","2021-05-09",1814,0.00000
"Nigeria","2021-05-10",1810,0.00000
"Nigeria","2021-05-11",1806,0.00000
"Nigeria","2021-05-12",1808,0.00000
"Nigeria","2021-05-13",1806,0.00000
"Nigeria","2021-05-14",1806,0.00000
"Nigeria","2021-05-15",1806,0.00000
"Nigeria","2021-05-16",1806,0.00000
"Nigeria","2021-05-17",1808,0.00000
"Nigeria","2021-05-18",1808,0.00000
"Nigeria","2021-05-19",1804,0.00000
"Nigeria","2021-05-20",1804,0.00000
"Nigeria","2021-05-21",1802,0.00000
"Nigeria","2021-05-22",1800,0.00000
"Nigeria","2021-05-23",1798,0.00000
"Nigeria","2021-05-24",1796,0.00000
"Nigeria","2021-05-25",1804,0.00000
"Nigeria","2021-05-26",1804,0.00000
"Nigeria","2021-05-27",1800,0.00000
"Nigeria","2021-05-28",1800,0.00000
"Nigeria","2021-05-29",1796,0.00000
"Nigeria","2021-05-30",1796,0.00000
"Nigeria","2021-05-31",1852,0.00000
"Nigeria","2021-06-01",1846,0.00000
"Nigeria","2021-06-02",1844,0.00000
"Nigeria","2021-06-03",1876,0.00000
"Nigeria","2021-06-04",1876,0.00000
"Nigeria","2021-06-05",1874,0.00000
"Nigeria","2021-06-06",1874,0.00000
"Nigeria","2021-06-07",1872,0.00000
"Nigeria","2021-06-08",1870,0.00000
"Nigeria","2021-06-09",1866,0.00000
"Nigeria","2021-06-10",1854,0.00000
"Nigeria","2021-06-11",1854,0.00000
"Nigeria","2021-06-12",1846,0.00000
"Nigeria","2021-06-13",1840,0.00000
"Nigeria","2021-06-14",1840,0.00000
"Nigeria","2021-06-15",1834,0.00000
"Nigeria","2021-06-16",1834,0.00000
"Nigeria","2021-06-17",1832,0.00000
"Nigeria","2021-06-18",1810,0.00000
"Nigeria","2021-06-19",1798,0.00000
"Nigeria","2021-06-20",1792,0.00000
"Nigeria","2021-06-21",1782,0.00000
"Nigeria","2021-06-22",1774,0.00000
"Nigeria","2021-06-23",1764,0.00000
"Nigeria","2021-06-24",1752,0.00000
"Nigeria","2021-06-25",1746,0.00000
"Nigeria","2021-06-26",1744,0.00000
"Nigeria","2021-06-27",1730,0.00000
"Nigeria","2021-06-28",1710,0.00000
"Nigeria","2021-06-29",1706,0.00000
"Nigeria","2021-06-30",1684,0.00000
"Nigeria","2021-07-01",1654,0.00000
"Nigeria","2021-07-02",1638,0.00000
"Nigeria","2021-07-03",1620,0.00000
"Nigeria","2021-07-04",1606,0.00000
"Nigeria","2021-07-05",1606,0.00000
"Nigeria","2021-07-06",1596,0.00000
"Nigeria","2021-07-07",1584,0.00000
"Nigeria","2021-07-08",1560,0.00000
"Nigeria","2021-07-09",1544,0.00000
"Nigeria","2021-07-10",1528,0.00000
"Nigeria","2021-07-11",1526,0.00000
"Nigeria","2021-07-12",1502,0.00000
"Nigeria","2021-07-13",1486,0.00000
"Nigeria","2021-07-14",1440,0.00000
"Nigeria","2021-07-15",1426,0.00000
"Nigeria","2021-07-16",1412,0.00000
"Nigeria","2021-07-17",1382,0.00000
"Nigeria","2021-07-18",1356,0.00000
"Nigeria","2021-07-19",1328,0.00000
"Nigeria","2021-07-20",1300,0.00000
"Nigeria","2021-07-21",1286,0.00000
"Nigeria","2021-07-22",1280,0.00000
"Nigeria","2021-07-23",1256,0.00000
"Nigeria","2021-07-24",1256,0.00000
"Nigeria","2021-07-25",1250,0.00000
"Nigeria","2021-07-26",1224,0.00000
"Nigeria","2021-07-27",1182,0.00000
"Nigeria","2021-07-28",1184,0.00000
"Nigeria","2021-07-29",1128,0.00000
"Nigeria","2021-07-30",1142,0.00000
"Nigeria","2021-07-31",1126,0.00000
"Nigeria","2021-08-01",1084,0.00000
"Nigeria","2021-08-02",1094,0.00000
"Nigeria","2021-08-03",1090,0.00000
"Nigeria","2021-08-04",1070,0.00000
"Nigeria","2021-08-05",1074,0.00000
"Nigeria","2021-08-06",1068,0.00000
"Nigeria","2021-08-07",1036,0.00000
"Nigeria","2021-08-08",1028,0.00000
"Nigeria","2021-08-09",996,0.00000
"Nigeria","2021-08-10",984,0.00000
"Nigeria","2021-08-11",970,0.00000
"Nigeria","2021-08-12",932,0.00000
"Nigeria","2021-08-13",928,0.00000
"Nigeria","2021-08-14",934,0.00000
"Nigeria","2021-08-15",916,0.00000
"Nigeria","2021-08-16",892,0.00000
"Nigeria","2021-08-17",884,0.00000
"Nigeria","2021-08-18",852,0.00000
"Nigeria","2021-08-19",862,0.00000
"Nigeria","2021-08-20",832,0.00000
"Nigeria","2021-08-21",816,0.00000
"Nigeria","2021-08-22",812,0.00000
"Nigeria","2021-08-23",804,0.00000
"Nigeria","2021-08-24",792,0.00000
"Nigeria","2021-08-25",794,0.00000
"Nigeria","2021-08-26",792,0.00000
"Nigeria","2021-08-27",806,0.00000
"Nigeria","2021-08-28",908,0.00000
"Nigeria","2021-08-29",1094,0.00000
"Nigeria","2021-08-30",1096,0.00000
"Nigeria","2021-08-31",1124,0.00000
"Nigeria","2021-09-01",1130,0.00000
"Nigeria","2021-09-02",1130,0.00000
"Nigeria","2021-09-03",1112,0.00000
"Nigeria","2021-09-04",1142,0.00000
"Nigeria","2021-09-05",1196,0.00000
"Nigeria","2021-09-06",1184,0.00000
"Nigeria","2021-09-07",1208,0.00000
"Nigeria","2021-09-08",1192,0.00000
"Nigeria","2021-09-09",1194,0.00000
"Nigeria","2021-09-10",1190,0.00000
"Nigeria","2021-09-11",1178,0.00000
"Nigeria","2021-09-12",1178,0.00000
"Nigeria","2021-09-13",1212,0.00000
"Nigeria","2021-09-14",1248,0.00000
"Nigeria","2021-09-15",1248,0.00000
"Nigeria","2021-09-16",1244,0.00000
"Nigeria","2021-09-17",1244,0.00000
"Nigeria","2021-09-18",1254,0.00000
"Nigeria","2021-09-19",1256,0.00000
"Nigeria","2021-09-20",1262,0.00000
"Nigeria","2021-09-21",1268,0.00000
"Nigeria","2021-09-22",1272,0.00000
"Nigeria","2021-09-23",1274,0.00000
"Nigeria","2021-09-24",1280,0.00000
"Nigeria","2021-09-25",1274,0.00000
"Nigeria","2021-09-26",1276,0.00000
"Nigeria","2021-09-27",1298,0.00000
"Nigeria","2021-09-28",1294,0.00000
"Nigeria","2021-09-29",1304,0.00000
"Nigeria","2021-09-30",1330,0.00000
"Nigeria","2021-10-01",1332,0.00000
"Nigeria","2021-10-02",1332,0.00000
"Nigeria","2021-10-03",1332,0.00000
"Nigeria","2021-10-04",1332,0.00000
"Nigeria","2021-10-05",1346,0.00000
"Nigeria","2021-10-06",1346,0.00000
"Nigeria","2021-10-07",1368,0.00000
"Nigeria","2021-10-08",1370,0.00000
"Nigeria","2021-10-09",1372,0.00000
"Nigeria","2021-10-10",1374,0.00000
"Nigeria","2021-10-11",1392,0.00000
"Nigeria","2021-10-12",1390,0.00000
"Nigeria","2021-10-13",1400,0.00000
"Nigeria","2021-10-14",1400,0.00000
"Nigeria","2021-10-15",1416,0.00000
"Nigeria","2021-10-16",1486,0.00000
"Nigeria","2021-10-17",1552,0.00000
"Nigeria","2021-10-18",1554,0.00000
"Nigeria","2021-10-19",1554,0.00000
"Nigeria","2021-10-20",1558,0.00000
"Nigeria","2021-10-21",1578,0.00000
"Nigeria","2021-10-22",1588,0.00000
"Nigeria","2021-10-23",1590,0.00000
"Nigeria","2021-10-24",1642,0.00000
"Nigeria","2021-10-25",1644,0.00000
"Nigeria","2021-10-26",1644,0.00000
"Nigeria","2021-10-27",1646,0.00000
"Nigeria","2021-10-28",1658,0.00000
"Nigeria","2021-10-29",1664,0.00000
"Nigeria","2021-10-30",1664,0.00000
"Nigeria","2021-10-31",1666,0.00000
"Nigeria","2021-11-01",1670,0.00000
"Nigeria","2021-11-02",1672,0.00000
"Nigeria","2021-11-03",1674,0.00000
"Nigeria","2021-11-04",1678,0.00000
"Nigeria","2021-11-05",1674,0.00000
"Nigeria","2021-11-06",1680,0.00000
"Nigeria","2021-11-07",1682,0.00000
"Nigeria","2021-11-08",1682,0.00000
"Nigeria","2021-11-09",1698,0.00000
"Nigeria","2021-11-10",1714,0.00000
"Nigeria","2021-11-11",1736,0.00000
"Nigeria","2021-11-12",1766,0.00000
"Nigeria","2021-11-13",1788,0.00000
"Nigeria","2021-11-14",1804,0.00000
"Nigeria","2021-11-15",1804,0.00000
"Nigeria","2021-11-16",1804,0.00000
"Nigeria","2021-11-17",1812,0.00000
"Nigeria","2021-11-18",1812,0.00000
"Nigeria","2021-11-19",1812,0.00000
"Nigeria","2021-11-20",1812,0.00000
"Nigeria","2021-11-21",1814,0.00000
"Nigeria","2021-11-22",1814,0.00000
"Nigeria","2021-11-23",1814,0.00000
"Nigeria","2021-11-24",1814,0.00000
"Nigeria","2021-11-25",1808,0.00000
"Nigeria","2021-11-26",1808,0.00000
"Nigeria","2021-11-27",1808,0.00000
"Nigeria","2021-11-28",1808,0.00000
"Nigeria","2021-11-29",1810,0.00000
"Nigeria","2021-11-30",1812,0.00000
"Nigeria","2021-12-01",1758,0.00000
"Nigeria","2021-12-02",1758,0.00000
"Nigeria","2021-12-03",1726,0.00000
"Nigeria","2021-12-04",1726,0.00000
"Nigeria","2021-12-05",1726,0.00000
"Nigeria","2021-12-06",1726,0.00000
"Nigeria","2021-12-07",1726,0.00000
"Nigeria","2021-12-08",1726,0.00000
"Nigeria","2021-12-09",1726,0.00000
"Nigeria","2021-12-10",1728,0.00000
"Nigeria","2021-12-11",1728,0.00000
"Nigeria","2021-12-12",1728,0.00000
"Nigeria","2021-12-13",1728,0.00000
"Nigeria","2021-12-14",1732,0.00000
"Nigeria","2021-12-15",1732,0.00000
"Nigeria","2021-12-16",1732,0.00000
"Nigeria","2021-12-17",1734,0.00000
"Nigeria","2021-12-18",1734,0.00000
"Nigeria","2021-12-19",1734,0.00000
"Nigeria","2021-12-20",1736,0.00000
"Nigeria","2021-12-21",1734,0.00000
"Nigeria","2021-12-22",1746,0.00000
"Nigeria","2021-12-23",1746,0.00000
"Nigeria","2021-12-24",1750,0.00000
"Nigeria","2021-12-25",1790,0.00000
"Nigeria","2021-12-26",1806,0.00000
"Nigeria","2021-12-27",1810,0.00000
"Nigeria","2021-12-28",1816,0.00000
"Nigeria","2021-12-29",1820,0.00000
"Nigeria","2021-12-30",1820,0.00000
"Nigeria","2021-12-31",1820,0.00000
"Nigeria","2022-01-01",1824,0.00000
"Nigeria","2022-01-02",1824,0.00000
"Nigeria","2022-01-03",1848,0.00000
"Nigeria","2022-01-04",1864,0.00000
"Nigeria","2022-01-05",1872,0.00000
"Nigeria","2022-01-06",1888,0.00000
"Nigeria","2022-01-07",1896,0.00000
"Nigeria","2022-01-08",1898,0.00000
"Nigeria","2022-01-09",1910,0.00000
"Nigeria","2022-01-10",1926,0.00000
"Nigeria","2022-01-11",1924,0.00000
"Nigeria","2022-01-12",1936,0.00000
"Nigeria","2022-01-13",1934,0.00000
"Nigeria","2022-01-14",1934,0.00000
"Nigeria","2022-01-15",1938,0.00000
"Nigeria","2022-01-16",1954,0.00000
"Nigeria","2022-01-17",1968,0.00000
"Nigeria","2022-01-18",1978,0.00000
"Nigeria","2022-01-19",1978,0.00000
"Nigeria","2022-01-20",1978,0.00000
"Nigeria","2022-01-21",1992,0.00000
"Nigeria","2022-01-22",1988,0.00000
"Nigeria","2022-01-23",1988,0.00000
"Nigeria","2022-01-24",1988,0.00000
"Nigeria","2022-01-25",2002,0.00000
"Nigeria","2022-01-26",2000,0.00000
"Nigeria","2022-01-27",2000,0.00000
"Nigeria","2022-01-28",1990,0.00000
"Nigeria","2022-01-29",1988,0.00000
"Nigeria","2022-01-30",1972,0.00000
"Nigeria","2022-01-31",1974,0.00000
"Nigeria","2022-02-01",1974,0.00000
"Nigeria","2022-02-02",1952,0.00000
"Nigeria","2022-02-03",1946,0.00000
"Nigeria","2022-02-04",1938,0.00000
"Nigeria","2022-02-05",1922,0.00000
"Nigeria","2022-02-06",1916,0.00000
"Nigeria","2022-02-07",1908,0.00000
"Nigeria","2022-02-08",1904,0.00000
"Nigeria","2022-02-09",1894,0.00000
"Nigeria","2022-02-10",1890,0.00000
"Nigeria","2022-02-11",1888,0.00000
"Nigeria","2022-02-12",1882,0.00000
"Nigeria","2022-02-13",1860,0.00000
"Nigeria","2022-02-14",1844,0.00000
"Nigeria","2022-02-15",1844,0.00000
"Nigeria","2022-02-16",1836,0.00000
"Nigeria","2022-02-17",1824,0.00000
"Nigeria","2022-02-18",1826,0.00000
"Nigeria","2022-02-19",1796,0.00000
"Nigeria","2022-02-20",1790,0.00000
"Nigeria","2022-02-21",1790,0.00000
"Nigeria","2022-02-22",1748,0.00000
"Nigeria","2022-02-23",1732,0.00000
"Nigeria","2022-02-24",1722,0.00000
"Nigeria","2022-02-25",1708,0.00000
"Nigeria","2022-02-26",1688,0.00000
"Nigeria","2022-02-27",1668,0.00000
"Nigeria","2022-02-28",1562,0.00000
"Nigeria","2022-03-01",1324,0.00000
"Nigeria","2022-03-02",1308,0.00000
"Nigeria","2022-03-03",1294,0.00000
"Nigeria","2022-03-04",1240,0.00000
"Nigeria","2022-03-05",1180,0.00000
"Nigeria","2022-03-06",1172,0.00000
"Nigeria","2022-03-07",1138,0.00000
"Nigeria","2022-03-08",1128,0.00000
"Nigeria","2022-03-09",1114,0.00000
"Nigeria","2022-03-10",1108,0.00000
"Nigeria","2022-03-11",1104,0.00000
"Nigeria","2022-03-12",1088,0.00000
"Nigeria","2022-03-13",1046,0.00000
"Nigeria","2022-03-14",1010,0.00000
"Nigeria","2022-03-15",1004,0.00000
"Nigeria","2022-03-16",1004,0.00000
"Nigeria","2022-03-17",986,0.00000
"Nigeria","2022-03-18",976,0.00000
"Nigeria","2022-03-19",974,0.00000
"Nigeria","2022-03-20",962,0.00000
"Nigeria","2022-03-21",956,0.00000
"Nigeria","2022-03-22",952,0.00000
"Nigeria","2022-03-23",948,0.00000
"Nigeria","2022-03-24",942,0.00000
"Nigeria","2022-03-25",938,0.00000
"Nigeria","2022-03-26",930,0.00000
"Nigeria","2022-03-27",904,0.00000
"Nigeria","2022-03-28",894,0.00000
"Nigeria","2022-03-29",882,0.00000
"Nigeria","2022-03-30",842,0.00000
"Nigeria","2022-03-31",842,0.00000
"Nigeria","2022-04-01",836,0.00000
"Nigeria","2022-04-02",836,0.00000
"Nigeria","2022-04-03",836,0.00000
"Nigeria","2022-04-04",836,0.00000
"Nigeria","2022-04-05",822,0.00000
"Nigeria","2022-04-06",822,0.00000
"Nigeria","2022-04-07",800,0.00000
"Nigeria","2022-04-08",798,0.00000
"Nigeria","2022-04-09",794,0.00000
"Nigeria","2022-04-10",790,0.00000
"Nigeria","2022-04-11",772,0.00000
"Nigeria","2022-04-12",772,0.00000
"Nigeria","2022-04-13",762,0.00000
"Nigeria","2022-04-14",764,0.00000
"Nigeria","2022-04-15",748,0.00000
"Nigeria","2022-04-16",678,0.00000
"Nigeria","2022-04-17",612,0.00000
"Nigeria","2022-04-18",610,0.00000
"Nigeria","2022-04-19",610,0.00000
"Nigeria","2022-04-20",606,0.00000
"Nigeria","2022-04-21",586,0.00000
"Nigeria","2022-04-22",576,0.00000
"Nigeria","2022-04-23",574,0.00000
"Nigeria","2022-04-24",522,0.00000
"Nigeria","2022-04-25",518,0.00000
"Nigeria","2022-04-26",518,0.00000
"Nigeria","2022-04-27",514,0.00000
"Nigeria","2022-04-28",502,0.00000
"Nigeria","2022-04-29",496,0.00000
"Nigeria","2022-04-30",496,0.00000
"Nigeria","2022-05-01",490,0.00000
"Nigeria","2022-05-02",488,0.00000
"Nigeria","2022-05-03",486,0.00000
"Nigeria","2022-05-04",482,0.00000
"Nigeria","2022-05-05",482,0.00000
"Nigeria","2022-05-06",476,0.00000
"Nigeria","2022-05-07",474,0.00000
"Nigeria","2022-05-08",474,0.00000
"Nigeria","2022-05-09",458,0.00000
"Nigeria","2022-05-10",442,0.00000
"Nigeria","2022-05-11",420,0.00000
"Nigeria","2022-05-12",388,0.00000
"Nigeria","2022-05-13",366,0.00000
"Nigeria","2022-05-14",350,0.00000
"Nigeria","2022-05-15",350,0.00000
"Nigeria","2022-05-16",350,0.00000
"Nigeria","2022-05-17",340,0.00000
"Nigeria","2022-05-18",340,0.00000
"Nigeria","2022-05-19",340,0.00000
"Nigeria","2022-05-20",340,0.00000
"Nigeria","2022-05-21",338,0.00000
"Nigeria","2022-05-22",338,0.00000
"Nigeria","2022-05-23",338,0.00000
"Nigeria","2022-05-24",338,0.00000
"Nigeria","2022-05-25",336,0.00000
"Nigeria","2022-05-26",336,0.00000
"Nigeria","2022-05-27",336,0.00000
"Nigeria","2022-05-28",336,0.00000
"Nigeria","2022-05-29",334,0.00000
