"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-18",100,23,1,22,23.000,4.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-19",108,27,1,26,25.000,4.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-20",135,28,2,26,21.000,7.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-21",153,30,2,28,20.000,7.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-22",169,30,2,28,18.000,7.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-23",195,30,2,28,15.000,7.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-24",215,31,2,29,14.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-25",235,31,2,29,13.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-26",252,31,2,29,12.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-27",267,31,2,29,12.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-28",283,32,2,30,11.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-29",298,32,2,30,11.000,6.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.00,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-30",306,44,5,39,14.000,11.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-03-31",322,44,5,39,14.000,11.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-01",329,44,5,39,13.000,11.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-02",339,50,5,45,15.000,10.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-03",348,55,5,50,16.000,9.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-04",355,55,5,50,15.000,9.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-05",363,55,5,50,15.000,9.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-06",373,62,5,57,17.000,8.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-07",376,62,5,57,16.000,8.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-08",379,66,5,61,17.000,8.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-09",380,72,5,67,19.000,7.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-10",382,97,6,91,25.000,6.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-11",385,105,6,99,27.000,6.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-12",388,115,6,109,30.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-13",393,115,6,109,29.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-14",393,130,6,124,33.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-15",395,130,6,124,33.000,5.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-16",395,161,6,155,41.000,4.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-17",395,172,6,166,44.000,3.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-18",398,184,6,178,46.000,3.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-19",420,195,6,189,46.000,3.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-20",422,209,6,203,50.000,3.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-21",425,223,6,217,52.000,3.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-22",426,242,6,236,57.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-23",427,259,6,253,61.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-24",428,270,6,264,63.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-25",429,281,6,275,65.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-26",429,287,6,281,67.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-27",429,296,6,290,69.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-28",429,313,6,307,73.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-29",429,317,6,311,74.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-04-30",429,328,6,322,76.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-01",429,330,6,324,77.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-02",432,330,6,324,76.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-03",436,338,6,332,78.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-04",438,340,6,334,78.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-05",438,340,6,334,78.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-06",439,345,6,339,79.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-07",440,353,6,347,80.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-08",440,361,6,355,82.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-09",440,367,6,361,83.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-10",440,372,6,366,85.000,2.000,1.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-11",440,375,7,368,85.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-12",440,379,7,372,86.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-13",440,382,7,375,87.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-14",440,390,7,383,89.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-15",440,394,7,387,90.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-16",440,396,7,389,90.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-17",440,402,7,395,91.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-18",440,405,7,398,92.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-19",440,405,7,398,92.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-20",440,405,7,398,92.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-21",440,405,7,398,92.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-22",441,415,7,408,94.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-23",441,418,7,411,95.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-24",441,421,7,414,95.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-25",441,422,7,415,96.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-26",441,423,7,416,96.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-27",441,426,7,419,97.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-28",441,427,7,420,97.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-29",442,427,7,420,97.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-30",442,428,7,421,97.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-05-31",442,430,7,423,97.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-01",443,434,7,427,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-02",443,434,7,427,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-03",443,435,7,428,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-04",443,435,7,428,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-05",443,436,7,429,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-06",443,436,7,429,98.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-07",443,437,7,430,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-08",443,437,7,430,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-09",443,438,7,431,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-10",443,438,7,431,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-11",443,438,7,431,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-12",443,438,7,431,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-13",443,438,7,431,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-14",443,438,7,431,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-15",445,440,7,433,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-16",445,440,7,433,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-17",445,441,7,434,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-18",446,441,7,434,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-19",446,441,7,434,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-20",446,441,7,434,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-21",446,441,7,434,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-22",446,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-23",446,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
"Taiwan","COUNTRY",23.6978,120.961,\N,"2020-06-24",446,442,7,435,99.000,2.000,2.000,\N,\N,\N,\N,23780000,0.70,0.00,0.000000,0.01,0.00
