"South Carolina","2020-08-13",38,  1.840134,  0.085979,158,  1.085444,  0.033223
"South Carolina","2020-08-14",38,  1.857963,  0.086684,158,  1.098006,  0.033619
"South Carolina","2020-08-15",38,  1.878539,  0.087247,158,  1.111723,  0.034446
"South Carolina","2020-08-16",38,  1.896642,  0.087474,158,  1.124796,  0.034541
"South Carolina","2020-08-17",38,  1.905929,  0.088018,158,  1.132829,  0.034619
"South Carolina","2020-08-18",38,  1.920016,  0.089329,158,  1.142114,  0.035197
"South Carolina","2020-08-19",38,  1.933437,  0.089813,158,  1.152907,  0.035842
"South Carolina","2020-08-20",38,  1.957139,  0.090813,158,  1.168714,  0.036584
"South Carolina","2020-08-21",38,  1.984142,  0.092621,158,  1.187030,  0.037366
"South Carolina","2020-08-22",38,  2.015208,  0.093034,158,  1.206470,  0.038103
"South Carolina","2020-08-23",38,  2.034621,  0.093611,158,  1.220241,  0.038418
"South Carolina","2020-08-24",38,  2.053905,  0.093629,158,  1.232676,  0.038466
"South Carolina","2020-08-25",38,  2.069208,  0.093934,158,  1.242884,  0.039045
"South Carolina","2020-08-26",38,  2.085703,  0.095332,158,  1.252834,  0.039683
"South Carolina","2020-08-27",38,  2.116276,  0.096453,158,  1.283481,  0.040325
"South Carolina","2020-08-28",38,  2.147582,  0.097726,158,  1.304875,  0.041070
"South Carolina","2020-08-29",38,  2.184542,  0.098400,158,  1.330384,  0.041963
"South Carolina","2020-08-30",38,  2.211739,  0.099282,158,  1.350403,  0.042097
"South Carolina","2020-08-31",38,  2.228200,  0.100432,158,  1.363097,  0.042142
"South Carolina","2020-09-01",38,  2.251729,  0.101458,158,  1.379905,  0.042797
"South Carolina","2020-09-02",38,  2.268800,  0.102347,158,  1.398246,  0.043473
"South Carolina","2020-09-03",38,  2.301405,  0.103079,158,  1.418799,  0.043714
"South Carolina","2020-09-04",38,  2.328429,  0.104021,158,  1.443179,  0.045266
"South Carolina","2020-09-05",38,  2.351545,  0.104837,158,  1.465208,  0.046335
"South Carolina","2020-09-06",38,  2.368892,  0.104866,158,  1.480520,  0.046407
"South Carolina","2020-09-07",38,  2.385166,  0.105471,158,  1.494895,  0.046493
"South Carolina","2020-09-08",38,  2.392074,  0.105524,158,  1.501835,  0.046606
"South Carolina","2020-09-09",38,  2.402639,  0.108263,158,  1.513556,  0.047260
"South Carolina","2020-09-10",38,  2.419055,  0.109629,158,  1.531028,  0.047949
"South Carolina","2020-09-11",38,  2.445782,  0.111226,158,  1.557450,  0.049151
"South Carolina","2020-09-12",38,  2.462768,  0.112566,158,  1.581335,  0.049834
"South Carolina","2020-09-13",38,  2.480871,  0.112732,158,  1.602582,  0.050199
"South Carolina","2020-09-14",38,  2.498289,  0.113482,158,  1.614889,  0.050339
"South Carolina","2020-09-15",38,  2.514055,  0.114458,158,  1.629298,  0.050752
"South Carolina","2020-09-16",38,  2.529518,  0.116239,158,  1.650658,  0.051969
"South Carolina","2020-09-17",38,  2.552111,  0.117282,158,  1.684340,  0.052605
"South Carolina","2020-09-18",38,  2.574539,  0.117876,158,  1.715104,  0.053228
"South Carolina","2020-09-19",38,  2.596300,  0.118384,158,  1.746258,  0.054298
"South Carolina","2020-09-20",38,  2.611458,  0.118484,158,  1.765799,  0.054437
"South Carolina","2020-09-21",38,  2.620961,  0.118647,158,  1.778547,  0.054492
"South Carolina","2020-09-22",38,  2.643087,  0.120168,158,  1.816390,  0.055339
"South Carolina","2020-09-23",38,  2.666074,  0.120605,158,  1.847149,  0.055750
"South Carolina","2020-09-24",38,  2.697347,  0.121363,158,  1.882049,  0.057286
"South Carolina","2020-09-25",38,  2.757105,  0.122308,158,  1.951321,  0.059135
"South Carolina","2020-09-26",38,  2.776124,  0.122911,158,  1.994181,  0.059632
"South Carolina","2020-09-27",38,  2.796811,  0.123053,158,  2.018961,  0.059644
"South Carolina","2020-09-28",38,  2.809458,  0.123276,158,  2.035288,  0.059794
"South Carolina","2020-09-29",38,  2.828992,  0.125232,158,  2.060603,  0.060580
"South Carolina","2020-09-30",38,  2.846863,  0.126095,158,  2.091143,  0.061127
"South Carolina","2020-10-01",38,  2.874547,  0.127534,158,  2.137491,  0.063654
"South Carolina","2020-10-02",38,  2.905674,  0.127971,158,  2.164947,  0.064294
"South Carolina","2020-10-03",38,  2.937013,  0.130232,158,  2.203659,  0.065923
"South Carolina","2020-10-04",38,  2.954647,  0.130237,158,  2.231386,  0.066186
"South Carolina","2020-10-05",38,  2.969821,  0.130247,158,  2.259099,  0.066206
"South Carolina","2020-10-06",38,  2.989689,  0.131303,158,  2.279783,  0.066653
"South Carolina","2020-10-07",38,  3.024897,  0.131647,158,  2.363697,  0.067465
"South Carolina","2020-10-08",38,  3.056874,  0.132421,158,  2.401877,  0.069622
"South Carolina","2020-10-09",38,  3.090761,  0.133361,158,  2.452374,  0.070433
"South Carolina","2020-10-10",38,  3.129663,  0.133761,158,  2.504234,  0.071404
"South Carolina","2020-10-11",38,  3.155687,  0.133911,158,  2.548187,  0.071466
"South Carolina","2020-10-12",38,  3.179297,  0.133968,158,  2.572109,  0.071735
"South Carolina","2020-10-13",38,  3.193161,  0.134671,158,  2.597378,  0.072260
"South Carolina","2020-10-14",38,  3.230597,  0.134816,158,  2.645701,  0.073703
"South Carolina","2020-10-15",38,  3.280726,  0.135608,158,  2.705161,  0.075560
"South Carolina","2020-10-16",38,  3.315447,  0.136371,158,  2.761224,  0.077147
"South Carolina","2020-10-17",38,  3.347013,  0.136729,158,  2.820198,  0.078287
"South Carolina","2020-10-18",38,  3.384776,  0.136768,158,  2.873225,  0.078589
"South Carolina","2020-10-19",38,  3.395845,  0.137150,158,  2.906252,  0.078688
"South Carolina","2020-10-20",38,  3.435261,  0.139111,158,  2.943744,  0.080123
"South Carolina","2020-10-21",38,  3.468495,  0.141697,158,  2.986313,  0.081118
"South Carolina","2020-10-22",38,  3.514487,  0.143087,158,  3.037949,  0.083520
"South Carolina","2020-10-23",38,  3.564018,  0.143637,158,  3.111863,  0.084809
"South Carolina","2020-10-24",38,  3.590442,  0.144882,158,  3.167140,  0.086684
"South Carolina","2020-10-25",38,  3.646524,  0.146895,158,  3.231116,  0.087631
"South Carolina","2020-10-26",38,  3.660537,  0.147308,158,  3.269653,  0.087835
"South Carolina","2020-10-27",38,  3.695034,  0.147811,158,  3.314932,  0.088692
"South Carolina","2020-10-28",38,  3.746974,  0.148934,158,  3.388599,  0.090260
"South Carolina","2020-10-29",38,  3.790071,  0.149366,158,  3.451334,  0.092303
"South Carolina","2020-10-30",38,  3.862405,  0.149582,158,  3.524205,  0.093666
"South Carolina","2020-10-31",38,  3.915876,  0.150889,158,  3.595566,  0.096877
"South Carolina","2020-11-01",38,  3.946092,  0.150963,158,  3.666713,  0.098847
"South Carolina","2020-11-02",38,  3.964658,  0.151034,158,  3.698163,  0.099153
"South Carolina","2020-11-03",38,  4.008432,  0.153376,158,  3.757078,  0.100529
"South Carolina","2020-11-04",38,  4.060145,  0.153805,158,  3.811146,  0.102777
"South Carolina","2020-11-05",38,  4.107942,  0.154895,158,  3.885010,  0.105235
"South Carolina","2020-11-06",38,  4.174397,  0.157897,158,  3.964984,  0.107925
"South Carolina","2020-11-07",38,  4.229174,  0.159658,158,  4.045793,  0.109089
"South Carolina","2020-11-08",38,  4.281111,  0.159842,158,  4.115007,  0.109978
"South Carolina","2020-11-09",38,  4.294984,  0.159929,158,  4.152304,  0.110106
"South Carolina","2020-11-10",38,  4.331839,  0.161129,158,  4.206693,  0.110737
"South Carolina","2020-11-11",38,  4.385592,  0.161395,158,  4.273524,  0.113563
"South Carolina","2020-11-12",38,  4.459361,  0.161579,158,  4.357725,  0.113718
"South Carolina","2020-11-13",38,  4.513134,  0.162042,158,  4.433787,  0.114029
"South Carolina","2020-11-14",38,  4.572000,  0.163634,158,  4.541616,  0.118703
"South Carolina","2020-11-15",38,  4.603784,  0.164116,158,  4.614359,  0.120990
"South Carolina","2020-11-16",38,  4.634208,  0.164474,158,  4.668882,  0.121288
"South Carolina","2020-11-17",38,  4.661608,  0.165539,158,  4.736797,  0.121828
"South Carolina","2020-11-18",38,  4.714129,  0.167479,158,  4.811696,  0.123751
"South Carolina","2020-11-19",38,  4.761608,  0.170003,158,  4.883073,  0.126957
"South Carolina","2020-11-20",38,  4.817097,  0.173874,158,  4.973937,  0.130675
"South Carolina","2020-11-21",38,  4.871903,  0.174692,158,  5.050070,  0.133598
"South Carolina","2020-11-22",38,  4.914379,  0.179513,158,  5.113826,  0.136177
"South Carolina","2020-11-23",38,  4.941263,  0.179539,158,  5.159089,  0.136320
"South Carolina","2020-11-24",38,  4.982587,  0.181129,158,  5.216417,  0.136852
"South Carolina","2020-11-25",38,  5.070624,  0.182368,158,  5.291441,  0.140104
"South Carolina","2020-11-26",38,  5.070624,  0.182368,158,  5.291441,  0.140104
"South Carolina","2020-11-27",38,  5.162816,  0.185318,158,  5.418610,  0.143785
"South Carolina","2020-11-28",38,  5.191803,  0.188387,158,  5.473774,  0.147953
"South Carolina","2020-11-29",38,  5.238026,  0.188924,158,  5.522690,  0.148344
"South Carolina","2020-11-30",38,  5.310071,  0.189597,158,  5.560435,  0.149120
"South Carolina","2020-12-01",38,  5.333463,  0.189816,158,  5.592156,  0.149497
"South Carolina","2020-12-02",38,  5.385492,  0.191147,158,  5.670209,  0.154518
"South Carolina","2020-12-03",38,  5.512747,  0.194768,158,  5.748616,  0.158935
"South Carolina","2020-12-04",38,  5.592708,  0.197061,158,  5.822965,  0.160680
"South Carolina","2020-12-05",38,  5.649526,  0.202137,158,  5.893716,  0.163013
"South Carolina","2020-12-06",38,  5.708474,  0.203279,158,  5.958782,  0.165261
"South Carolina","2020-12-07",38,  5.754295,  0.203392,158,  6.001118,  0.165499
"South Carolina","2020-12-08",38,  5.799955,  0.203534,158,  6.050921,  0.166672
"South Carolina","2020-12-09",38,  5.873763,  0.204858,158,  6.127093,  0.170437
"South Carolina","2020-12-10",38,  5.923108,  0.205845,158,  6.188416,  0.172823
"South Carolina","2020-12-11",38,  6.002176,  0.206884,158,  6.263741,  0.175758
"South Carolina","2020-12-12",38,  6.058034,  0.208726,158,  6.326710,  0.177447
"South Carolina","2020-12-13",38,  6.126605,  0.209292,158,  6.388504,  0.179048
"South Carolina","2020-12-14",38,  6.163966,  0.209732,158,  6.433592,  0.179409
"South Carolina","2020-12-15",38,  6.203950,  0.209708,158,  6.481041,  0.179907
"South Carolina","2020-12-16",38,  6.272861,  0.212242,158,  6.549227,  0.185377
"South Carolina","2020-12-17",38,  6.314039,  0.214668,158,  6.605363,  0.186735
"South Carolina","2020-12-18",38,  6.383550,  0.215732,158,  6.680637,  0.190994
"South Carolina","2020-12-19",38,  6.437221,  0.217539,158,  6.741543,  0.194346
"South Carolina","2020-12-20",38,  6.481805,  0.218874,158,  6.794765,  0.195559
"South Carolina","2020-12-21",38,  6.522816,  0.219945,158,  6.832366,  0.197210
"South Carolina","2020-12-22",38,  6.562718,  0.220037,158,  6.881280,  0.197818
"South Carolina","2020-12-23",38,  6.610650,  0.221337,158,  6.945015,  0.199930
"South Carolina","2020-12-24",38,  6.637189,  0.222874,158,  6.973613,  0.203047
"South Carolina","2020-12-25",38,  6.637189,  0.222874,158,  6.973613,  0.203047
"South Carolina","2020-12-26",38,  6.747379,  0.225468,158,  7.100107,  0.206899
"South Carolina","2020-12-27",38,  6.799553,  0.225939,158,  7.148828,  0.207137
"South Carolina","2020-12-28",38,  6.825524,  0.226392,158,  7.178704,  0.207277
"South Carolina","2020-12-29",38,  6.860450,  0.226853,158,  7.218976,  0.207609
"South Carolina","2020-12-30",38,  6.919039,  0.229924,158,  7.291040,  0.210426
"South Carolina","2020-12-31",38,  6.982405,  0.230676,158,  7.346747,  0.212360
"South Carolina","2021-01-01",38,  6.982405,  0.230676,158,  7.346747,  0.212360
"South Carolina","2021-01-02",38,  7.127205,  0.233358,158,  7.481520,  0.215418
"South Carolina","2021-01-03",38,  7.200226,  0.234242,158,  7.562009,  0.216949
"South Carolina","2021-01-04",38,  7.245916,  0.234437,158,  7.602185,  0.217399
"South Carolina","2021-01-05",38,  7.284442,  0.235624,158,  7.655892,  0.217951
"South Carolina","2021-01-06",38,  7.352934,  0.236858,158,  7.731132,  0.219763
"South Carolina","2021-01-07",38,  7.442808,  0.238824,158,  7.811705,  0.224375
"South Carolina","2021-01-08",38,  7.542747,  0.240371,158,  7.910003,  0.227168
"South Carolina","2021-01-09",38,  7.642213,  0.243368,158,  7.991255,  0.229996
"South Carolina","2021-01-10",38,  7.707289,  0.246458,158,  8.072106,  0.232853
"South Carolina","2021-01-11",38,  7.753553,  0.246903,158,  8.117829,  0.233080
"South Carolina","2021-01-12",38,  7.799639,  0.249913,158,  8.160983,  0.233583
"South Carolina","2021-01-13",38,  7.876808,  0.252313,158,  8.227882,  0.236031
"South Carolina","2021-01-14",38,  7.961676,  0.253637,158,  8.302466,  0.237991
"South Carolina","2021-01-15",38,  8.036226,  0.258013,158,  8.383575,  0.240288
"South Carolina","2021-01-16",38,  8.122592,  0.259647,158,  8.456619,  0.241620
"South Carolina","2021-01-17",38,  8.203950,  0.263155,158,  8.519581,  0.243723
"South Carolina","2021-01-18",38,  8.226384,  0.264708,158,  8.534115,  0.244596
"South Carolina","2021-01-19",38,  8.281695,  0.265237,158,  8.583483,  0.245599
"South Carolina","2021-01-20",38,  8.333458,  0.267347,158,  8.652744,  0.246591
"South Carolina","2021-01-21",38,  8.393239,  0.269982,158,  8.706234,  0.248323
"South Carolina","2021-01-22",38,  8.459766,  0.272882,158,  8.775915,  0.250540
"South Carolina","2021-01-23",38,  8.521997,  0.274808,158,  8.836749,  0.254058
"South Carolina","2021-01-24",38,  8.580603,  0.277361,158,  8.889903,  0.256430
"South Carolina","2021-01-25",38,  8.618313,  0.278295,158,  8.918828,  0.256640
"South Carolina","2021-01-26",38,  8.646289,  0.280129,158,  8.952507,  0.257547
"South Carolina","2021-01-27",38,  8.699908,  0.283495,158,  9.003414,  0.261975
"South Carolina","2021-01-28",38,  8.763642,  0.286621,158,  9.053450,  0.267611
"South Carolina","2021-01-29",38,  8.820211,  0.288192,158,  9.103002,  0.269649
"South Carolina","2021-01-30",38,  8.844905,  0.288487,158,  9.121508,  0.270269
"South Carolina","2021-01-31",38,  8.929089,  0.290242,158,  9.189990,  0.272643
"South Carolina","2021-02-01",38,  8.965439,  0.293379,158,  9.217004,  0.274468
"South Carolina","2021-02-02",38,  8.990608,  0.294729,158,  9.238981,  0.275585
"South Carolina","2021-02-03",38,  9.081347,  0.297432,158,  9.297801,  0.278135
"South Carolina","2021-02-04",38,  9.118232,  0.298937,158,  9.342889,  0.280915
"South Carolina","2021-02-05",38,  9.168603,  0.301471,158,  9.389872,  0.282630
"South Carolina","2021-02-06",38,  9.209479,  0.302879,158,  9.427896,  0.285042
"South Carolina","2021-02-07",38,  9.253461,  0.303695,158,  9.464369,  0.286678
"South Carolina","2021-02-08",38,  9.285503,  0.304795,158,  9.486689,  0.286959
"South Carolina","2021-02-09",38,  9.313395,  0.305513,158,  9.509393,  0.287770
"South Carolina","2021-02-10",38,  9.345545,  0.308087,158,  9.545744,  0.290833
"South Carolina","2021-02-11",38,  9.387816,  0.311774,158,  9.587268,  0.293597
"South Carolina","2021-02-12",38,  9.433874,  0.313253,158,  9.627826,  0.294574
"South Carolina","2021-02-13",38,  9.471739,  0.314934,158,  9.661829,  0.296147
"South Carolina","2021-02-14",38,  9.517797,  0.316579,158,  9.694844,  0.296868
"South Carolina","2021-02-15",38,  9.540432,  0.316816,158,  9.713058,  0.297288
"South Carolina","2021-02-16",38,  9.560868,  0.318305,158,  9.734996,  0.298018
"South Carolina","2021-02-17",38,  9.584905,  0.320092,158,  9.758669,  0.299794
