"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-27",206,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.02,582.662800,0.04,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-28",266,4,4,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.02,582.662800,0.04,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-29",330,7,7,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.03,873.994200,0.08,0.00
"DARK Kansas","US_STATE",38.4854,-98.0845,\N,"2020-03-30",372,8,8,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.04,1165.325600,0.09,0.00
"DARK Kansas","US_STATE",38.395,-96.6625,\N,"2020-03-31",434,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.04,1165.325600,0.10,0.00
"DARK Kansas","US_STATE",38.3772,-96.7119,\N,"2020-04-01",485,10,10,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.05,1456.657000,0.11,0.00
"DARK Kansas","US_STATE",38.3728,-96.704,\N,"2020-04-02",553,12,12,0,2.000,100.000,2.000,\N,\N,\N,\N,2913314,0.70,0.06,1747.988400,0.13,0.00
"DARK Kansas","US_STATE",38.3972,-96.7881,\N,"2020-04-03",629,18,18,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.09,2621.982600,0.20,0.00
"DARK Kansas","US_STATE",38.4183,-96.7662,\N,"2020-04-04",698,18,18,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.09,2621.982600,0.20,0.00
"DARK Kansas","US_STATE",38.4358,-96.7269,\N,"2020-04-05",751,21,21,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.10,2913.314000,0.23,0.00
"DARK Kansas","US_STATE",38.4386,-96.8379,\N,"2020-04-06",849,24,24,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.12,3495.976800,0.27,0.00
"DARK Kansas","US_STATE",38.3963,-97.0121,\N,"2020-04-07",912,34,34,0,4.000,100.000,4.000,\N,\N,\N,\N,2913314,0.70,0.17,4952.633800,0.38,0.00
"DARK Kansas","US_STATE",38.4127,-97.0519,\N,"2020-04-08",1046,38,38,0,4.000,100.000,4.000,\N,\N,\N,\N,2913314,0.70,0.19,5535.296600,0.42,0.00
"DARK Kansas","US_STATE",38.4127,-97.0519,\N,"2020-04-09",1116,34,34,0,3.000,100.000,3.000,\N,\N,\N,\N,2913314,0.70,0.17,4952.633800,0.38,0.00
"DARK Kansas","US_STATE",38.4212,-97.0903,\N,"2020-04-10",1117,50,50,0,4.000,100.000,4.000,\N,\N,\N,\N,2913314,0.70,0.25,7283.285000,0.55,0.00
"DARK Kansas","US_STATE",38.4367,-97.2044,\N,"2020-04-11",1275,52,52,0,4.000,100.000,4.000,\N,\N,\N,\N,2913314,0.70,0.25,7283.285000,0.57,0.00
"DARK Kansas","US_STATE",38.4159,-97.3425,"20","2020-04-12",1344,63,63,0,5.000,100.000,5.000,13253,543.49,298,22.17,2913314,0.70,0.31,9031.273400,0.70,0.00
"DARK Kansas","US_STATE",38.4159,-97.3425,"20","2020-04-13",1390,61,61,0,4.000,100.000,4.000,13864,568.55,309,22.23,2913314,0.70,0.30,8739.942000,0.67,0.00
"DARK Kansas","US_STATE",38.4439,-97.3618,"20","2020-04-14",1441,77,77,0,5.000,100.000,5.000,14147,580.15,327,22.69,2913314,0.70,0.38,11070.593200,0.85,0.00
"DARK Kansas","US_STATE",38.4439,-97.3618,"20","2020-04-15",1504,73,73,0,5.000,100.000,5.000,14668,601.52,342,22.74,2913314,0.70,0.36,10487.930400,0.81,0.00
"DARK Kansas","US_STATE",38.4576,-97.4278,"20","2020-04-16",1615,80,80,0,5.000,100.000,5.000,16122,661.15,359,22.23,2913314,0.70,0.39,11361.924600,0.88,0.00
"DARK Kansas","US_STATE",38.4421,-97.3908,"20","2020-04-17",1730,84,84,0,5.000,100.000,5.000,16901,693.09,375,21.68,2913314,0.70,0.41,11944.587400,0.93,0.00
"DARK Kansas","US_STATE",38.4421,-97.3908,"20","2020-04-18",1821,86,86,0,5.000,100.000,5.000,17676,724.88,383,21.03,2913314,0.70,0.42,12235.918800,0.95,0.00
"DARK Kansas","US_STATE",38.4319,-97.435,"20","2020-04-19",1905,93,93,0,5.000,100.000,5.000,18130,743.49,390,20.47,2913314,0.70,0.46,13401.244400,1.03,0.00
"DARK Kansas","US_STATE",38.425,-97.5505,"20","2020-04-20",2048,102,102,0,5.000,100.000,5.000,18761,769.37,405,19.78,2913314,0.70,0.50,14566.570000,1.13,0.00
"DARK Kansas","US_STATE",38.425,-97.5505,"20","2020-04-21",2164,109,109,0,5.000,100.000,5.000,19101,783.31,419,19.36,2913314,0.70,0.53,15440.564200,1.20,0.00
"DARK Kansas","US_STATE",38.425,-97.5505,"20","2020-04-22",2331,112,112,0,5.000,100.000,5.000,20203,828.51,432,18.53,2913314,0.70,0.55,16023.227000,1.24,0.00
"DARK Kansas","US_STATE",38.3966,-97.6126,"20","2020-04-23",2721,113,113,0,4.000,100.000,4.000,21318,874.23,442,16.24,2913314,0.70,0.55,16023.227000,1.25,0.00
"DARK Kansas","US_STATE",38.3707,-97.6963,"20","2020-04-24",2959,118,118,0,4.000,100.000,4.000,23588,967.32,457,15.44,2913314,0.70,0.58,16897.221200,1.30,0.00
"DARK Kansas","US_STATE",38.3707,-97.6963,"20","2020-04-25",3135,120,120,0,4.000,100.000,4.000,25199,1033.39,474,15.12,2913314,0.70,0.59,17188.552600,1.33,0.00
"DARK Kansas","US_STATE",38.3707,-97.6963,"20","2020-04-26",3277,121,121,0,4.000,100.000,4.000,26227,1075.54,485,14.80,2913314,0.70,0.59,17188.552600,1.34,0.00
"DARK Kansas","US_STATE",38.3888,-97.6747,"20","2020-04-27",3473,126,126,0,4.000,100.000,4.000,27167,1114.09,496,14.28,2913314,0.70,0.62,18062.546800,1.39,0.00
"DARK Kansas","US_STATE",38.4065,-97.7261,"20","2020-04-28",3652,127,127,0,3.000,100.000,3.000,28090,1151.94,504,13.80,2913314,0.70,0.62,18062.546800,1.40,0.00
"DARK Kansas","US_STATE",38.3946,-97.7076,"20","2020-04-29",3839,134,134,0,3.000,100.000,3.000,29458,1208.04,515,13.41,2913314,0.70,0.66,19227.872400,1.48,0.00
"DARK Kansas","US_STATE",38.3969,-97.7045,"20","2020-04-30",4413,134,134,0,3.000,100.000,3.000,31626,1296.95,523,11.85,2913314,0.70,0.66,19227.872400,1.48,0.00
"DARK Kansas","US_STATE",38.4136,-97.731,"20","2020-05-01",4634,140,140,0,3.000,100.000,3.000,33034,1354.69,534,11.52,2913314,0.70,0.69,20101.866600,1.55,0.00
"DARK Kansas","US_STATE",38.4136,-97.731,"20","2020-05-02",4885,142,142,0,3.000,100.000,3.000,34942,1432.94,541,11.07,2913314,0.70,0.70,20393.198000,1.57,0.00
"DARK Kansas","US_STATE",38.4304,-97.7052,"20","2020-05-03",5156,144,144,0,3.000,100.000,3.000,36778,1508.23,547,10.61,2913314,0.70,0.71,20684.529400,1.59,0.00
"DARK Kansas","US_STATE",38.4304,-97.7052,"20","2020-05-04",5383,156,156,0,3.000,100.000,3.000,38603,1583.07,553,10.27,2913314,0.70,0.76,22141.186400,1.72,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-05",5648,161,161,0,3.000,100.000,3.000,40092,1644.13,566,10.02,2913314,0.70,0.79,23015.180600,1.78,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-06",5993,164,164,0,3.000,100.000,3.000,42114,1727.05,571,9.53,2913314,0.70,0.80,23306.512000,1.81,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-07",6332,165,165,0,3.000,100.000,3.000,44822,1838.11,587,9.27,2913314,0.70,0.81,23597.843400,1.82,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-08",6667,168,168,0,3.000,100.000,3.000,47708,1956.46,608,9.12,2913314,0.70,0.82,23889.174800,1.86,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-09",6829,174,174,0,3.000,100.000,3.000,49933,2047.70,635,9.30,2913314,0.70,0.85,24763.169000,1.92,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-10",6951,174,174,0,3.000,100.000,3.000,52505,2153.18,657,9.45,2913314,0.70,0.85,24763.169000,1.92,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-11",7159,180,180,0,3.000,100.000,3.000,54109,2218.96,660,9.22,2913314,0.70,0.88,25637.163200,1.99,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-12",7240,184,184,0,3.000,100.000,3.000,54109,2218.96,660,9.12,2913314,0.70,0.90,26219.826000,2.03,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-13",7518,188,188,0,3.000,100.000,3.000,57628,2363.27,704,9.36,2913314,0.70,0.92,26802.488800,2.08,0.00
"DARK Kansas","US_STATE",38.4335,-97.7111,"20","2020-05-14",7705,189,189,0,2.000,100.000,2.000,57628,1978.09,704,9.14,2913314,0.70,0.93,27093.820200,2.09,0.00
"DARK Kansas","US_STATE",38.4341,-97.7533,"20","2020-05-15",7886,193,193,0,2.000,100.000,2.000,61592,2114.16,724,9.18,2913314,0.70,0.95,27676.483000,2.13,0.00
"DARK Kansas","US_STATE",38.4341,-97.7533,"20","2020-05-16",7939,195,195,0,2.000,100.000,2.000,61592,2114.16,724,9.12,2913314,0.70,0.96,27967.814400,2.15,0.00
"DARK Kansas","US_STATE",38.4341,-97.7533,"20","2020-05-17",7953,195,195,0,2.000,100.000,2.000,61592,2114.16,724,9.10,2913314,0.70,0.96,27967.814400,2.15,0.00
"DARK Kansas","US_STATE",38.4341,-97.7367,"20","2020-05-18",8303,198,198,0,2.000,100.000,2.000,66990,2299.44,740,8.91,2913314,0.70,0.97,28259.145800,2.19,0.00
"DARK Kansas","US_STATE",38.4341,-97.7367,"20","2020-05-19",8353,199,199,0,2.000,100.000,2.000,66990,2299.44,740,8.86,2913314,0.70,0.98,28550.477200,2.20,0.00
"DARK Kansas","US_STATE",38.4346,-97.7681,"20","2020-05-20",8507,202,202,0,2.000,100.000,2.000,71203,2444.06,760,8.93,2913314,0.70,0.99,28841.808600,2.23,0.00
"DARK Kansas","US_STATE",38.4346,-97.7681,"20","2020-05-21",8625,204,204,0,2.000,100.000,2.000,71203,2444.06,760,8.81,2913314,0.70,1.00,29133.140000,2.25,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-22",8909,205,205,0,2.000,100.000,2.000,76434,2623.61,787,8.83,2913314,0.70,1.01,29424.471400,2.26,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-23",8946,205,205,0,2.000,100.000,2.000,76434,2623.61,787,8.80,2913314,0.70,1.01,29424.471400,2.26,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-24",9004,205,205,0,2.000,100.000,2.000,76434,2623.61,787,8.74,2913314,0.70,1.01,29424.471400,2.26,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-25",9125,207,207,0,2.000,100.000,2.000,81399,2794.03,800,8.77,2913314,0.70,1.02,29715.802800,2.29,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-26",9199,210,210,0,2.000,100.000,2.000,81399,2794.03,800,8.70,2913314,0.70,1.03,30007.134200,2.32,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-27",9291,213,213,0,2.000,100.000,2.000,84488,2900.06,822,8.85,2913314,0.70,1.04,30298.465600,2.35,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-28",9371,214,214,0,2.000,100.000,2.000,84488,2900.06,822,8.77,2913314,0.70,1.05,30589.797000,2.36,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-29",9662,215,215,0,2.000,100.000,2.000,94949,3259.14,842,8.71,2913314,0.70,1.05,30589.797000,2.38,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-30",9690,215,215,0,2.000,100.000,2.000,94949,3259.14,842,8.69,2913314,0.70,1.05,30589.797000,2.38,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-05-31",9700,215,215,0,2.000,100.000,2.000,94949,3259.14,842,8.68,2913314,0.70,1.05,30589.797000,2.38,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-06-01",9920,217,217,0,2.000,100.000,2.000,95241,3269.16,842,8.49,2913314,0.70,1.06,30881.128400,2.40,0.00
"DARK Kansas","US_STATE",38.4164,-97.804,"20","2020-06-02",9965,222,222,0,2.000,100.000,2.000,103312,3546.20,862,8.65,2913314,0.70,1.09,31755.122600,2.45,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-03",10092,226,226,0,2.000,100.000,2.000,108053,3708.94,890,8.82,2913314,0.70,1.11,32337.785400,2.50,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-04",10167,227,227,0,2.000,100.000,2.000,108053,3708.94,890,8.75,2913314,0.70,1.11,32337.785400,2.51,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-05",10306,232,232,0,2.000,100.000,2.000,113653,3901.16,917,8.90,2913314,0.70,1.14,33211.779600,2.56,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-06",10361,233,233,0,2.000,100.000,2.000,113653,3901.16,917,8.85,2913314,0.70,1.14,33211.779600,2.57,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-07",10406,233,233,0,2.000,100.000,2.000,113653,3901.16,917,8.81,2913314,0.70,1.14,33211.779600,2.57,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-08",10544,236,236,0,2.000,100.000,2.000,119509,4102.17,936,8.88,2913314,0.70,1.16,33794.442400,2.61,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-09",10609,237,237,0,2.000,100.000,2.000,119509,4102.17,936,8.82,2913314,0.70,1.16,33794.442400,2.62,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-10",10750,240,240,0,2.000,100.000,2.000,123742,4247.47,954,8.87,2913314,0.70,1.18,34377.105200,2.65,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-11",10823,243,243,0,2.000,100.000,2.000,123742,4247.47,954,8.81,2913314,0.70,1.19,34668.436600,2.68,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-12",10973,243,243,0,2.000,100.000,2.000,129152,4433.16,973,8.87,2913314,0.70,1.19,34668.436600,2.68,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-13",11020,245,245,0,2.000,100.000,2.000,129152,4433.16,973,8.83,2913314,0.70,1.20,34959.768000,2.71,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-14",11101,245,245,0,2.000,100.000,2.000,129152,4433.16,973,8.76,2913314,0.70,1.20,34959.768000,2.71,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-15",11319,246,246,0,2.000,100.000,2.000,136962,4701.24,988,8.73,2913314,0.70,1.21,35251.099400,2.72,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-16",11411,246,246,0,2.000,100.000,2.000,136962,4701.24,988,8.66,2913314,0.70,1.21,35251.099400,2.72,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-17",11644,247,247,0,2.000,100.000,2.000,142124,4878.43,1011,8.68,2913314,0.70,1.21,35251.099400,2.73,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-18",11753,251,251,0,2.000,100.000,2.000,142124,4878.43,1011,8.60,2913314,0.70,1.23,35833.762200,2.77,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-19",12021,254,254,0,2.000,100.000,2.000,147649,5068.08,1035,8.61,2913314,0.70,1.25,36416.425000,2.81,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-20",12097,256,256,0,2.000,100.000,2.000,147649,5068.08,1035,8.56,2913314,0.70,1.26,36707.756400,2.83,0.00
"DARK Kansas","US_STATE",38.4138,-97.8196,"20","2020-06-21",12136,257,257,0,2.000,100.000,2.000,147649,5068.08,1035,8.53,2913314,0.70,1.26,36707.756400,2.84,0.00
"DARK Kansas","US_STATE",38.4239,-97.8544,"20","2020-06-22",12428,258,258,0,2.000,100.000,2.000,155013,5320.85,1056,8.50,2913314,0.70,1.27,36999.087800,2.85,0.00
"DARK Kansas","US_STATE",38.4291,-97.8894,"20","2020-06-23",12537,260,260,0,2.000,100.000,2.000,155013,5320.85,1056,8.42,2913314,0.70,1.27,36999.087800,2.87,0.00
"DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-24",12930,261,261,0,2.000,100.000,2.000,161705,5550.55,1082,8.37,2913314,0.70,1.28,37290.419200,2.88,0.00
"DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-25",13107,262,262,0,2.000,100.000,2.000,161705,5550.55,1082,8.26,2913314,0.70,1.28,37290.419200,2.89,0.00
"DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-26",13462,265,265,0,2.000,100.000,2.000,167859,5761.79,1128,8.38,2913314,0.70,1.30,37873.082000,2.93,0.00
"DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-27",13617,268,268,0,2.000,100.000,2.000,167859,5761.79,1128,8.28,2913314,0.70,1.31,38164.413400,2.96,0.00
"DARK Kansas","US_STATE",38.4434,-97.875,"20","2020-06-28",13847,269,269,0,2.000,100.000,2.000,167859,5761.79,1128,8.15,2913314,0.70,1.32,38455.744800,2.97,0.00
"DARK Kansas","US_STATE",38.4504,-97.8932,"20","2020-06-29",14209,273,273,0,2.000,100.000,2.000,176725,6066.12,1152,8.11,2913314,0.70,1.34,39038.407600,3.02,0.00
"DARK Kansas","US_STATE",38.4504,-97.8932,"20","2020-06-30",14370,273,273,0,2.000,100.000,2.000,176725,6066.12,1152,8.02,2913314,0.70,1.34,39038.407600,3.02,0.00
"DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-01",14830,277,277,0,2.000,100.000,2.000,183173,6287.44,1152,7.77,2913314,0.70,1.36,39621.070400,3.06,0.00
"DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-02",15002,280,280,0,2.000,100.000,2.000,183173,6287.44,1195,7.97,2913314,0.70,1.37,39912.401800,3.09,0.00
"DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-03",15659,282,282,0,2.000,100.000,2.000,191561,6575.36,1219,7.78,2913314,0.70,1.38,40203.733200,3.12,0.00
"DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-04",15911,283,283,0,2.000,100.000,2.000,191561,6575.36,1219,7.66,2913314,0.70,1.39,40495.064600,3.13,0.00
"DARK Kansas","US_STATE",38.4552,-97.9021,"20","2020-07-05",16081,284,284,0,2.000,100.000,2.000,191561,6575.36,1219,7.58,2913314,0.70,1.39,40495.064600,3.14,0.00
"DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-06",16638,285,285,0,2.000,100.000,2.000,202219,6941.20,1235,7.42,2913314,0.70,1.40,40786.396000,3.15,0.00
"DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-07",16860,289,289,0,2.000,100.000,2.000,202219,6941.20,1235,7.33,2913314,0.70,1.42,41369.058800,3.19,0.00
"DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-08",17332,289,289,0,2.000,100.000,2.000,208482,7156.18,1269,7.32,2913314,0.70,1.42,41369.058800,3.19,0.00
"DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-09",17785,293,293,0,2.000,100.000,2.000,208482,7156.18,1269,7.14,2913314,0.70,1.44,41951.721600,3.24,0.00
"DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-10",18303,293,293,0,2.000,100.000,2.000,217779,7475.30,1304,7.12,2913314,0.70,1.44,41951.721600,3.24,0.00
"DARK Kansas","US_STATE",38.4552,-97.9243,"20","2020-07-11",18687,295,295,0,2.000,100.000,2.000,217779,7475.30,1304,6.98,2913314,0.70,1.45,42243.053000,3.26,0.00
"DARK Kansas","US_STATE",38.4554,-97.9627,"20","2020-07-12",18981,297,297,0,2.000,100.000,2.000,217779,7475.30,1304,6.87,2913314,0.70,1.46,42534.384400,3.28,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-13",19645,298,298,0,2.000,100.000,2.000,231175,7935.12,1343,6.84,2913314,0.70,1.46,42534.384400,3.29,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-14",19887,299,299,0,2.000,100.000,2.000,231175,7935.12,1343,6.75,2913314,0.70,1.47,42825.715800,3.30,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-15",20349,304,304,0,1.000,100.000,1.000,239374,8216.55,1393,6.85,2913314,0.70,1.49,43408.378600,3.36,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-16",20817,305,305,0,1.000,100.000,1.000,239374,8216.55,1393,6.69,2913314,0.70,1.50,43699.710000,3.37,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-17",21388,306,306,0,1.000,100.000,1.000,249353,8559.08,1453,6.79,2913314,0.70,1.50,43699.710000,3.38,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-18",21693,308,308,0,1.000,100.000,1.000,249353,8559.08,1453,6.70,2913314,0.70,1.51,43991.041400,3.40,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-19",21996,309,309,0,1.000,100.000,1.000,249353,8559.08,1453,6.61,2913314,0.70,1.52,44282.372800,3.41,0.00
"DARK Kansas","US_STATE",38.4684,-97.9872,"20","2020-07-20",22656,312,312,0,1.000,100.000,1.000,261531,8977.10,1497,6.61,2913314,0.70,1.53,44573.704200,3.45,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-21",22929,316,316,0,1.000,100.000,1.000,261531,8977.10,1497,6.53,2913314,0.70,1.55,45156.367000,3.49,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-22",23480,321,321,0,1.000,100.000,1.000,268686,9222.69,1545,6.58,2913314,0.70,1.57,45739.029800,3.55,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-23",23955,322,322,0,1.000,100.000,1.000,268686,9222.69,1545,6.45,2913314,0.70,1.58,46030.361200,3.56,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-24",24553,330,330,0,1.000,100.000,1.000,277967,9541.26,1596,6.50,2913314,0.70,1.62,47195.686800,3.65,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-25",25008,329,329,0,1.000,100.000,1.000,277967,9541.26,1596,6.38,2913314,0.70,1.61,46904.355400,3.63,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-26",25289,331,331,0,1.000,100.000,1.000,277967,9541.26,1596,6.31,2913314,0.70,1.62,47195.686800,3.66,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-27",25805,335,335,0,1.000,100.000,1.000,278936,9574.53,1644,6.37,2913314,0.70,1.64,47778.349600,3.70,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-28",26055,340,340,0,1.000,100.000,1.000,278936,9574.53,1644,6.31,2913314,0.70,1.67,48652.343800,3.76,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-29",26588,349,349,0,1.000,100.000,1.000,284949,9780.92,1700,6.39,2913314,0.70,1.71,49817.669400,3.86,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-30",26881,357,357,0,1.000,100.000,1.000,284949,9780.92,1700,6.32,2913314,0.70,1.75,50982.995000,3.94,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-07-31",27362,358,358,0,1.000,100.000,1.000,292507,10040.35,1751,6.40,2913314,0.70,1.76,51274.326400,3.96,0.00
"DARK Kansas","US_STATE",38.4686,-98.0198,"20","2020-08-01",27590,358,358,0,1.000,100.000,1.000,292507,10040.35,1751,6.35,2913314,0.70,1.76,51274.326400,3.96,0.00
