"Arkansas","2020-05-22",6, 19.211667,  1.916667,65,  3.431231,  0.000000
"Arkansas","2020-05-23",6,  7.316667,  0.695000,65,  5.066154,  0.079538
"Arkansas","2020-05-24",6,  9.771667,  0.000000,65,  2.706462,  0.079538
"Arkansas","2020-05-25",6,  6.453333,  0.000000,65,  2.632154,  0.075692
"Arkansas","2020-05-26",6, 12.918333,  0.085000,65,  3.982615,  0.180923
"Arkansas","2020-05-27",6,  7.123333,  0.000000,65,  2.072769,  0.000000
"Arkansas","2020-05-28",6, 13.070000,  0.583333,65,  4.631231,  0.355692
"Arkansas","2020-05-29",6, 18.151667,  0.711667,65,  6.756000,  0.119538
"Arkansas","2020-05-30",6, 16.833333,  0.000000,65,  4.721231,  0.011077
"Arkansas","2020-05-31",6,  6.963333,  0.000000,65,  7.019846,  0.000000
"Arkansas","2020-06-01",6,  6.825000,  0.000000,65,  4.645385,  0.000000
"Arkansas","2020-06-02",6, 14.955000,  0.085000,65,  9.569077,  0.305231
"Arkansas","2020-06-03",6, 11.785000,  0.000000,65,  4.967846,  0.687077
"Arkansas","2020-06-04",6, 10.651667,  0.128333,65,  6.192462,  0.828769
"Arkansas","2020-06-05",6, 13.766667,  0.000000,65,  5.012923,  0.236308
"Arkansas","2020-06-06",6, 44.736667,  0.498333,65, 15.711385,  0.000000
"Arkansas","2020-06-07",6, 13.880000,  0.000000,65,  8.786154,  0.000000
"Arkansas","2020-06-08",6, 10.041667,  0.085000,65,  5.802308,  0.011077
"Arkansas","2020-06-09",6, 11.393333,  0.918333,65,  6.797692,  0.036154
"Arkansas","2020-06-10",6, 20.063333,  0.043333,65,  5.375846,  0.024000
"Arkansas","2020-06-11",6, 13.541667,  3.295000,65,  6.942154,  0.493231
"Arkansas","2020-06-12",6, 28.630000,  1.333333,65,  9.288769,  0.158615
"Arkansas","2020-06-13",6, 16.296667,  0.000000,65, 10.969538,  0.011077
"Arkansas","2020-06-14",6, 18.576667,  3.380000,65,  9.289385,  0.000000
"Arkansas","2020-06-15",6, 26.125000,  0.000000,65,  9.046615,  0.214308
"Arkansas","2020-06-16",6, 14.590000,  1.446667,65,  4.569692,  0.444000
"Arkansas","2020-06-17",6, 11.838333,  0.213333,65,  9.340308,  0.558154
"Arkansas","2020-06-18",6, 22.993333,  0.170000,65,  6.049846,  0.558923
"Arkansas","2020-06-19",6, 20.030000,  0.000000,65, 18.434462,  0.573385
"Arkansas","2020-06-20",6, 18.710000,  2.173333,65, 14.336615,  0.336308
"Arkansas","2020-06-21",6, 24.078333,  0.000000,65, 10.316000,  0.211385
"Arkansas","2020-06-22",6, 26.335000,  0.000000,65, 14.502462,  0.253077
"Arkansas","2020-06-23",6, 14.168333,  1.021667,65, 11.294462,  0.292308
"Arkansas","2020-06-24",6, 16.286667,  0.000000,65, 17.942000,  0.024000
"Arkansas","2020-06-25",6, 52.048333,  0.000000,65,  7.293077,  0.000000
"Arkansas","2020-06-26",6, 37.751667,  2.511667,65, 18.771538,  0.467077
"Arkansas","2020-06-27",6, 32.250000,  0.043333,65, 10.057692,  0.172154
"Arkansas","2020-06-28",6, 20.478333,  0.000000,65, 13.760308,  0.024000
"Arkansas","2020-06-29",6, 29.865000,  0.085000,65,  9.611692,  0.000000
"Arkansas","2020-06-30",6, 20.756667,  0.780000,65,  7.835077,  0.235077
"Arkansas","2020-07-01",6, 14.918333,  0.433333,65, 11.281077,  0.515538
"Arkansas","2020-07-02",6, 37.756667,  0.000000,66, 21.087121,  0.010909
"Arkansas","2020-07-03",6, 48.990000,  0.000000,66,  9.799545,  0.218333
"Arkansas","2020-07-04",6, 27.031667,  1.960000,66,  9.452879,  0.128182
"Arkansas","2020-07-05",6, 43.068333,  0.000000,66, 11.696515,  0.089091
"Arkansas","2020-07-06",6, 22.031667,  1.918333,66,  8.309545,  0.178182
"Arkansas","2020-07-07",6,  9.890000,  0.085000,66,  7.327576,  1.041970
"Arkansas","2020-07-08",6, 22.283333,  0.000000,66, 19.513333,  0.196970
"Arkansas","2020-07-09",6, 43.005000,  0.085000,66, 23.478182,  0.150000
"Arkansas","2020-07-10",6, 28.063333,  0.000000,66, 20.888788,  0.231818
"Arkansas","2020-07-11",6, 20.741667,  1.363333,66, 31.305909,  0.261212
"Arkansas","2020-07-12",6, 22.201667,  0.000000,66, 13.932424,  0.023939
"Arkansas","2020-07-13",6, 24.378333,  0.000000,66, 12.034394,  0.168788
"Arkansas","2020-07-14",6, 45.223333,  0.128333,66, 24.196061,  0.330758
"Arkansas","2020-07-15",6, 28.658333,  0.000000,66, 11.199242,  0.173333
"Arkansas","2020-07-16",6, 45.533333,  1.875000,66, 29.173939,  0.695303
"Arkansas","2020-07-17",6, 19.388333,  0.668333,66, 16.887273,  1.529394
"Arkansas","2020-07-18",6, 33.203333,  0.000000,66, 17.583485,  0.400758
"Arkansas","2020-07-19",6, 40.211667,  0.000000,66, 16.455758,  0.013788
"Arkansas","2020-07-20",6, 24.013333,  0.695000,66, 20.464242,  0.161818
"Arkansas","2020-07-21",6, 31.118333,  0.748333,66, 21.744091,  0.818485
"Arkansas","2020-07-22",6, 20.381667,  0.000000,66, 16.336061,  0.749545
"Arkansas","2020-07-23",6, 70.341667,  0.043333,66, 26.835909,  0.124848
"Arkansas","2020-07-24",6, 38.883333,  1.278333,66, 31.556212,  0.593182
"Arkansas","2020-07-25",6, 72.055000,  0.498333,66, 23.412273,  0.349091
"Arkansas","2020-07-26",6, 56.471667,  3.295000,66, 16.985455,  0.005455
"Arkansas","2020-07-27",6, 54.873333,  0.998333,66, 21.911061,  0.342727
"Arkansas","2020-07-28",6, 29.520000,  0.603333,66, 24.897424,  1.099091
"Arkansas","2020-07-29",6,268.761667,  0.293333,66, 22.360606,  0.149242
"Arkansas","2020-07-30",6, 55.270000,  3.380000,66, 22.997727,  1.392121
"Arkansas","2020-07-31",6, 45.156667,  3.380000,66, 23.565455,  0.193788
"Arkansas","2020-08-01",6, 47.566667,  1.193333,66, 19.943182,  0.466364
"Arkansas","2020-08-02",6, 48.910000,  1.475000,66, 19.007273,  0.208333
"Arkansas","2020-08-03",6, 38.058333,  0.583333,66, 23.643939,  0.500606
"Arkansas","2020-08-04",6, 55.425000,  5.170000,66, 20.984091,  0.876515
"Arkansas","2020-08-05",6,268.658333,  2.273333,66, 24.841061,  1.430909
"Arkansas","2020-08-06",6, 36.971667,  0.000000,66, 24.844242,  1.127576
"Arkansas","2020-08-07",6, 64.060000,  0.170000,66, 30.775303,  0.017727
"Arkansas","2020-08-08",6, 50.463333,  0.823333,66, 28.754091,  0.805758
"Arkansas","2020-08-09",6, 33.638333,  1.980000,66, 17.817576,  0.533636
"Arkansas","2020-08-10",6, 42.698333,  1.875000,66, 21.862424,  1.221515
"Arkansas","2020-08-11",6, 10.320000,  3.380000,66, 15.207879,  1.930000
"Arkansas","2020-08-12",6, 26.413333,  0.780000,66, 25.447273,  0.149848
"Arkansas","2020-08-13",6, 41.643333,  0.335000,66, 20.115758,  0.746667
"Arkansas","2020-08-14",6,247.651667,  0.000000,66, 18.102727,  0.447424
"Arkansas","2020-08-15",6, 69.745000,  0.000000,66, 31.382879,  2.166212
"Arkansas","2020-08-16",6, 25.186667,  0.000000,66, 21.787121,  0.000000
"Arkansas","2020-08-17",6, 25.453333,  0.000000,66, 13.541667,  0.531667
"Arkansas","2020-08-18",6, 11.330000,  1.603333,66, 16.570606,  0.773030
"Arkansas","2020-08-19",6, 34.548333,  0.000000,66, 24.947879,  0.574394
"Arkansas","2020-08-20",6, 33.293333,  0.000000,66, 19.995455,  1.437121
"Arkansas","2020-08-21",6, 29.260000,  1.346667,66, 34.424697,  3.244697
"Arkansas","2020-08-22",6, 20.236667,  0.213333,66, 21.720455,  0.957576
"Arkansas","2020-08-23",6, 20.893333,  4.075000,66, 13.347121,  1.001212
"Arkansas","2020-08-24",6, 15.113333,  0.753333,66, 10.640455,  0.487576
"Arkansas","2020-08-25",6, 16.870000,  1.246667,66, 17.388182,  0.652273
"Arkansas","2020-08-26",6, 31.108333,  0.738333,66, 22.711818,  1.468333
"Arkansas","2020-08-27",6, 44.960000,  0.695000,66, 26.712424,  0.873030
"Arkansas","2020-08-28",6, 50.738333,  2.915000,66, 36.914545,  1.443182
"Arkansas","2020-08-29",6, 30.121667,  1.993333,66, 21.892576,  0.075758
"Arkansas","2020-08-30",6, 19.550000,  0.823333,66, 21.938788,  0.352576
"Arkansas","2020-08-31",6,  7.581667,  0.085000,66, 12.158182,  0.790152
"Arkansas","2020-09-01",6,  9.691667,  5.383333,66,  7.835152,  0.696364
"Arkansas","2020-09-02",6, 13.636667,  1.200000,66, 13.923939,  1.563788
"Arkansas","2020-09-03",6, 30.453333,  0.000000,66, 28.214697,  1.595152
"Arkansas","2020-09-04",6, 27.493333,  0.085000,66, 30.372576,  1.431818
"Arkansas","2020-09-05",6, 22.071667,  0.000000,66, 14.574091,  0.841061
"Arkansas","2020-09-06",6, 23.271667,  0.498333,66, 21.654848,  1.618333
"Arkansas","2020-09-07",6, 20.566667,  0.498333,66, 10.941364,  1.220152
"Arkansas","2020-09-08",6, 13.135000,  0.738333,66, 10.536212,  0.216364
"Arkansas","2020-09-09",6, 13.613333,  0.085000,66, 14.064848,  0.855152
"Arkansas","2020-09-10",6, 15.641667,  0.583333,66, 12.960455,  0.826212
"Arkansas","2020-09-11",6, 36.821667,  0.668333,66, 28.600909,  0.246515
"Arkansas","2020-09-12",6, 34.068333,  0.128333,66, 43.946667,  1.562576
"Arkansas","2020-09-13",6, 14.720000,  8.321667,66, 10.290606,  0.461364
"Arkansas","2020-09-14",6, 16.463333,  8.811667,66, 15.213030,  0.251515
"Arkansas","2020-09-15",6, 28.516667, 10.168333,66, 26.239091,  8.758939
"Arkansas","2020-09-16",6, 44.986667,  0.000000,66, 25.809242,  0.507576
"Arkansas","2020-09-17",6, 44.136667,  0.000000,66, 30.780455,  0.930606
"Arkansas","2020-09-18",6, 43.778333,  0.250000,66, 28.496515,  0.043030
"Arkansas","2020-09-19",6, 47.228333,  1.916667,66, 29.833333,  0.336364
"Arkansas","2020-09-20",6, 22.573333,  0.000000,66, 17.580455,  0.000000
"Arkansas","2020-09-21",6, 27.331667,  0.583333,66, 24.478636,  0.913939
"Arkansas","2020-09-22",6, 25.013333,  3.295000,66, 16.719697,  0.589697
"Arkansas","2020-09-23",6, 37.820000,  5.551667,66, 28.428485,  1.197424
"Arkansas","2020-09-24",6, 35.308333,  1.101667,66, 31.577576,  0.802273
"Arkansas","2020-09-25",6, 29.818333,  1.290000,66, 33.256970,  1.514242
"Arkansas","2020-09-26",6, 28.426667,  6.501667,66, 26.770455,  1.202273
"Arkansas","2020-09-27",6, 48.590000,  4.378333,66, 13.593939,  2.497273
"Arkansas","2020-09-28",6, 26.696667,  2.395000,66, 17.148030,  2.525758
"Arkansas","2020-09-29",6, 31.018333,  1.211667,66, 22.903636,  0.534091
"Arkansas","2020-09-30",6, 34.470000,  1.083333,66, 30.719242,  1.982576
"Arkansas","2020-10-01",6, 33.636667,  1.271667,66, 35.089545,  1.036212
"Arkansas","2020-10-02",6, 46.036667,  0.498333,66, 33.042273,  0.563030
"Arkansas","2020-10-03",6, 23.291667,  1.083333,66, 27.996970,  0.774242
"Arkansas","2020-10-04",6, 15.095000,  2.223333,66, 17.676667,  1.726818
"Arkansas","2020-10-05",6,  9.190000,  2.671667,66, 13.575303,  1.542121
"Arkansas","2020-10-06",6, 23.490000,  3.920000,66, 23.548636,  1.218636
"Arkansas","2020-10-07",6, 26.786667,  1.335000,66, 28.411515,  0.533333
"Arkansas","2020-10-08",6, 49.058333, -0.200000,66, 46.764242,  2.368030
"Arkansas","2020-10-09",6, 30.211667,  1.296667,66, 46.113030,  1.887424
"Arkansas","2020-10-10",6, 46.205000,  1.810000,66, 26.755000,  1.028182
"Arkansas","2020-10-11",6, 18.401667,  0.711667,66, 22.088636,  0.628333
"Arkansas","2020-10-12",6, 26.721667,  1.560000,66, 19.603333,  0.773030
"Arkansas","2020-10-13",6, 21.383333,  1.131667,66, 21.713182,  1.779848
"Arkansas","2020-10-14",6, 45.331667,  2.501667,66, 34.331515,  1.086364
"Arkansas","2020-10-15",6, 53.271667,  0.085000,66, 47.966515,  0.456061
"Arkansas","2020-10-16",6, 30.541667,  0.298333,66, 33.126364,  1.120758
"Arkansas","2020-10-17",6, 32.271667,  1.333333,66, 34.793182,  0.746212
"Arkansas","2020-10-18",6, 13.971667,  0.498333,66, 20.980000,  0.649242
"Arkansas","2020-10-19",6, 22.058333,  0.748333,66, 18.446212,  0.912424
"Arkansas","2020-10-20",6, 27.383333,  0.170000,66, 32.105758,  1.139091
"Arkansas","2020-10-21",6, 48.393333,  0.298333,66, 43.471818,  2.161970
"Arkansas","2020-10-22",6, 39.243333,  2.458333,66, 47.693788,  1.461061
"Arkansas","2020-10-23",6, 39.128333,  0.541667,66, 45.110152,  0.666667
"Arkansas","2020-10-24",6, 48.701667,  0.255000,66, 42.613939,  1.179091
"Arkansas","2020-10-25",6, 32.701667,  0.213333,66, 27.167121,  0.451818
"Arkansas","2020-10-26",6, 45.170000,  0.170000,66, 17.838939,  1.162424
"Arkansas","2020-10-27",6, 39.010000,  0.695000,66, 33.571970,  0.966212
"Arkansas","2020-10-28",6, 39.180000,  3.423333,66, 40.684242,  1.650000
"Arkansas","2020-10-29",6, 29.231667,  0.085000,66, 36.915455,  0.853485
"Arkansas","2020-10-30",6, 28.958333,  0.780000,66, 40.973485,  0.286364
"Arkansas","2020-10-31",6, 35.610000,  0.213333,66, 50.211364,  1.712727
"Arkansas","2020-11-01",6, 26.216667,  0.298333,66, 52.285758,  2.303636
"Arkansas","2020-11-02",6, 22.153333,  0.085000,66, 21.458788,  2.331970
"Arkansas","2020-11-03",6, 24.560000,  0.085000,66, 26.233788,  1.415758
"Arkansas","2020-11-04",6, 37.020000,  0.298333,66, 49.490000,  0.917121
"Arkansas","2020-11-05",6, 24.105000,  0.000000,66, 56.666364,  0.498030
"Arkansas","2020-11-06",6, 45.376667,  0.170000,66, 62.120455,  1.059697
"Arkansas","2020-11-07",6, 50.236667,  0.000000,66, 46.418939,  1.226970
"Arkansas","2020-11-08",6, 21.795000,  0.128333,66, 31.590152,  1.036364
"Arkansas","2020-11-09",6, 25.576667,  1.333333,66, 26.483788,  1.183333
"Arkansas","2020-11-10",6, 29.231667,  0.000000,66, 55.496667,  0.524242
"Arkansas","2020-11-11",6, 52.680000,  0.583333,66, 59.381515,  1.439697
"Arkansas","2020-11-12",6, 47.930000,  3.508333,66, 54.824091,  1.506515
"Arkansas","2020-11-13",6, 54.743333,  0.000000,66, 81.149697,  0.180000
"Arkansas","2020-11-14",6, 46.535000,  0.085000,66, 60.193030,  0.826667
"Arkansas","2020-11-15",6, 18.178333,  1.030000,66, 28.324091,  2.078636
"Arkansas","2020-11-16",6, 53.220000,  2.113333,66, 44.189242,  2.470758
"Arkansas","2020-11-17",6, 41.908333,  0.796667,66, 54.189545,  0.687576
"Arkansas","2020-11-18",6, 36.843333,  0.711667,66, 59.222727,  1.412424
"Arkansas","2020-11-19",6, 62.648333,  0.921667,66, 84.271515,  1.397273
"Arkansas","2020-11-20",6, 58.768333,  4.091667,66, 73.239545,  1.133636
"Arkansas","2020-11-21",6, 54.951667,  0.085000,66, 56.818788,  1.518030
"Arkansas","2020-11-22",6, 45.335000,  1.631667,66, 47.543788,  0.813030
"Arkansas","2020-11-23",6, 48.938333,  4.171667,66, 42.392273,  1.658788
"Arkansas","2020-11-24",6, 61.066667,  1.021667,66, 74.827273,  1.481667
"Arkansas","2020-11-25",6, 53.691667,  1.816667,66, 77.772121,  2.369697
"Arkansas","2020-11-26",6, 74.910000,  1.461667,66, 78.526818,  0.566515
"Arkansas","2020-11-27",6, 30.938333,  0.000000,66, 32.710152,  0.000000
"Arkansas","2020-11-28",6, 31.418333,  0.603333,66, 54.027576,  0.545606
"Arkansas","2020-11-29",6, 40.316667,  1.211667,66, 32.056970,  1.166364
"Arkansas","2020-11-30",6, 39.598333,  1.248333,66, 54.165606,  2.278030
"Arkansas","2020-12-01",6, 37.335000,  3.295000,66, 72.182576,  0.713182
"Arkansas","2020-12-02",6, 73.251667,  0.085000,66, 80.225606,  0.678030
"Arkansas","2020-12-03",6, 90.890000,  0.510000,66, 99.373333,  2.868333
"Arkansas","2020-12-04",6,119.810000,  1.093333,66,105.970000,  1.382727
"Arkansas","2020-12-05",6, 91.085000,  0.255000,66, 73.267576,  2.805909
"Arkansas","2020-12-06",6, 39.321667,  0.695000,66, 55.131515,  2.239545
"Arkansas","2020-12-07",6, 23.920000,  1.546667,66, 30.359545,  2.876818
"Arkansas","2020-12-08",6, 57.558333,  8.828333,66, 92.110152,  2.093333
"Arkansas","2020-12-09",6, 71.551667,  1.548333,66, 81.055909,  2.312121
"Arkansas","2020-12-10",6, 75.485000,  0.695000,66, 79.564091,  1.912879
"Arkansas","2020-12-11",6, 89.346667,  2.150000,66, 93.914545,  5.344697
"Arkansas","2020-12-12",6, 75.638333,  0.993333,66, 89.720303,  3.473333
"Arkansas","2020-12-13",6, 53.316667,  1.778333,66, 41.981364,  2.800000
"Arkansas","2020-12-14",6, 95.721667,  2.240000,66, 36.874697,  3.459394
"Arkansas","2020-12-15",6, 48.696667, -3.040000,66, 77.202121,  2.052121
"Arkansas","2020-12-16",6, 82.918333,  2.953333,66, 93.072121,  4.876364
"Arkansas","2020-12-17",6,102.060000,  0.796667,66,106.190758,  3.395303
"Arkansas","2020-12-18",6, 94.215000,  1.461667,66, 97.440455,  2.131364
"Arkansas","2020-12-19",6,113.841667,  2.771667,66, 90.507424,  3.750909
"Arkansas","2020-12-20",6, 64.763333,  1.035000,66, 46.585303,  3.280455
"Arkansas","2020-12-21",6, 49.621667,  1.900000,66, 48.588182,  4.524545
"Arkansas","2020-12-22",6, 36.530000,  3.020000,66, 74.788636,  3.008788
"Arkansas","2020-12-23",6, 84.943333,  0.838333,66, 95.964394,  3.764091
"Arkansas","2020-12-24",6,124.123333,  0.043333,66,119.762424,  2.377424
"Arkansas","2020-12-25",6, 72.753333,  3.293333,66, 70.704697,  3.547879
"Arkansas","2020-12-26",6, 21.081667,  0.000000,66, 28.413333,  0.068636
"Arkansas","2020-12-27",6, 20.830000,  2.015000,66, 28.141515,  2.462727
"Arkansas","2020-12-28",6, 34.166667,  1.746667,66, 43.864091,  4.591061
"Arkansas","2020-12-29",6, 66.500000,  4.841667,66, 91.612424,  6.063182
"Arkansas","2020-12-30",6, 76.046667,  2.088333,66,108.494091,  2.138939
"Arkansas","2020-12-31",6, 78.915000,  4.458333,66, 86.606667,  3.509242
"Arkansas","2021-01-01",6, 97.896667,  1.613333,66,121.379091,  3.520000
"Arkansas","2021-01-02",6, 53.403333,  0.391667,66, 73.286970,  1.934091
"Arkansas","2021-01-03",6, 91.013333,  3.550000,66, 60.986515,  1.177879
"Arkansas","2021-01-04",6, 21.778333,  3.553333,66, 30.569394,  4.304394
"Arkansas","2021-01-05",6, 65.508333,  0.298333,66,131.083030,  2.438485
"Arkansas","2021-01-06",6,118.731667,  2.166667,66,120.927727,  5.690152
"Arkansas","2021-01-07",6,100.136667,  1.546667,66, 99.621667,  1.623939
"Arkansas","2021-01-08",6,107.463333,  0.468333,66, 94.895455,  2.900000
"Arkansas","2021-01-09",6, 99.855000,  5.720000,66, 91.855303,  2.729242
"Arkansas","2021-01-10",6, 59.551667,  3.153333,66, 65.815000,  2.993182
"Arkansas","2021-01-11",6, 41.146667,  1.106667,66, 34.556364,  3.685758
"Arkansas","2021-01-12",6, 85.061667,  2.076667,66, 91.012879,  3.586818
"Arkansas","2021-01-13",6, 75.855000,  9.680000,66, 73.615152,  5.097424
"Arkansas","2021-01-14",6, 74.503333,  2.086667,66, 82.908485,  3.664394
"Arkansas","2021-01-15",6,105.176667,  0.213333,66,102.628182,  2.490303
"Arkansas","2021-01-16",6, 82.091667,  5.418333,66, 83.699242,  2.708636
"Arkansas","2021-01-17",6, 40.815000,  0.043333,66, 33.590606,  1.277727
"Arkansas","2021-01-18",6, 45.203333,  1.418333,66, 32.042273,  1.755909
"Arkansas","2021-01-19",6, 35.490000,  2.756667,66, 34.789848,  3.057424
"Arkansas","2021-01-20",6, 67.761667,  6.173333,66, 84.864394,  3.708636
"Arkansas","2021-01-21",6, 67.560000,  0.680000,66, 90.306515,  4.138333
"Arkansas","2021-01-22",6, 72.171667,  2.115000,66, 74.293939,  3.766970
"Arkansas","2021-01-23",6, 55.958333,  1.503333,66, 63.321515,  0.309394
"Arkansas","2021-01-24",6, 34.930000,  5.603333,66, 33.342121,  2.488636
"Arkansas","2021-01-25",6, 26.836667,  0.668333,66, 17.322727,  3.864848
"Arkansas","2021-01-26",6, 71.276667,  0.298333,66, 72.292424,  2.567576
"Arkansas","2021-01-27",6, 47.113333,  3.786667,66, 58.138636,  3.269091
"Arkansas","2021-01-28",6, 55.760000,  0.993333,66, 62.056212,  2.394394
"Arkansas","2021-01-29",6, 49.580000,  2.853333,66, 56.428485,  2.349242
"Arkansas","2021-01-30",6, 59.713333,  0.255000,66, 65.852879,  0.111667
"Arkansas","2021-01-31",6, 22.931667,  0.383333,66, 23.976515,  1.312273
"Arkansas","2021-02-01",6, 36.261667,  1.126667,66, 41.901515,  2.253788
"Arkansas","2021-02-02",6, 48.926667,  3.428333,66, 53.144091,  2.582273
"Arkansas","2021-02-03",6, 67.008333,  2.788333,66, 82.171515,  3.207727
"Arkansas","2021-02-04",6, 53.481667,  0.383333,66, 90.048182,  1.358333
"Arkansas","2021-02-05",6, 36.246667,  2.696667,66, 62.271212,  2.264697
"Arkansas","2021-02-06",6, 34.806667,  0.626667,66, 44.817273,  0.875455
"Arkansas","2021-02-07",6, 26.353333,  0.668333,66, 24.748788,  1.025909
"Arkansas","2021-02-08",6, 19.438333,  1.716667,66, 18.828333,  1.462879
"Arkansas","2021-02-09",6, 31.181667,  5.206667,66, 47.962273,  2.715000
"Arkansas","2021-02-10",6, 28.196667,  1.818333,66, 37.420758,  1.363485
"Arkansas","2021-02-11",6, 26.196667,  1.060000,66, 33.703030,  1.926970
"Arkansas","2021-02-12",6, 19.360000,  0.583333,66, 21.393485,  1.273939
"Arkansas","2021-02-13",6, 16.753333,  2.243333,66, 35.443182,  2.237576
"Arkansas","2021-02-14",6, 12.786667,  5.170000,66, 14.040455,  0.571515
"Arkansas","2021-02-15",6,  8.973333,  0.250000,66,  8.149697,  0.679242
"Arkansas","2021-02-16",6,  9.358333,  0.780000,66,  4.994545,  1.110303
"Arkansas","2021-02-17",6, 12.988333,  1.576667,66, 18.113030,  1.897576
