"DARK Delaware","2021-02-18",1510,0.00160
"DARK Delaware","2021-02-19",1510,0.00160
"DARK Delaware","2021-02-20",1510,0.00160
"DARK Delaware","2021-02-21",1510,0.00160
"DARK Delaware","2021-02-22",1510,0.00160
"DARK Delaware","2021-02-23",1530,0.00160
"DARK Delaware","2021-02-24",1576,0.00160
"DARK Delaware","2021-02-25",1584,0.00160
"DARK Delaware","2021-02-26",1608,0.00170
"DARK Delaware","2021-02-27",1608,0.00170
"DARK Delaware","2021-02-28",1614,0.00170
"DARK Delaware","2021-03-01",1604,0.00160
"DARK Delaware","2021-03-02",1608,0.00170
"DARK Delaware","2021-03-03",1636,0.00170
"DARK Delaware","2021-03-04",1644,0.00170
"DARK Delaware","2021-03-05",1660,0.00170
"DARK Delaware","2021-03-06",1680,0.00170
"DARK Delaware","2021-03-07",1694,0.00170
"DARK Delaware","2021-03-08",1696,0.00170
"DARK Delaware","2021-03-09",1708,0.00180
"DARK Delaware","2021-03-10",1728,0.00180
"DARK Delaware","2021-03-11",1728,0.00180
"DARK Delaware","2021-03-12",1732,0.00180
"DARK Delaware","2021-03-13",1748,0.00180
"DARK Delaware","2021-03-14",1752,0.00180
"DARK Delaware","2021-03-15",1758,0.00180
"DARK Delaware","2021-03-16",1760,0.00180
"DARK Delaware","2021-03-17",1764,0.00180
"DARK Delaware","2021-03-18",1766,0.00180
"DARK Delaware","2021-03-19",1774,0.00180
"DARK Delaware","2021-03-20",1782,0.00180
"DARK Delaware","2021-03-21",1786,0.00180
"DARK Delaware","2021-03-22",1786,0.00180
"DARK Delaware","2021-03-23",1790,0.00180
"DARK Delaware","2021-03-24",1786,0.00180
"DARK Delaware","2021-03-25",1786,0.00180
"DARK Delaware","2021-03-26",1780,0.00180
"DARK Delaware","2021-03-27",1796,0.00180
"DARK Delaware","2021-03-28",1792,0.00180
"DARK Delaware","2021-03-29",1802,0.00190
"DARK Delaware","2021-03-30",1814,0.00190
"DARK Delaware","2021-03-31",1814,0.00190
"DARK Delaware","2021-04-01",1810,0.00190
"DARK Delaware","2021-04-02",1814,0.00190
"DARK Delaware","2021-04-03",1810,0.00190
"DARK Delaware","2021-04-04",1810,0.00190
"DARK Delaware","2021-04-05",1806,0.00190
"DARK Delaware","2021-04-06",1808,0.00190
"DARK Delaware","2021-04-07",1802,0.00190
"DARK Delaware","2021-04-08",1800,0.00180
"DARK Delaware","2021-04-09",1806,0.00190
"DARK Delaware","2021-04-10",1812,0.00190
"DARK Delaware","2021-04-11",1806,0.00190
"DARK Delaware","2021-04-12",1810,0.00190
"DARK Delaware","2021-04-13",1820,0.00190
"DARK Delaware","2021-04-14",1826,0.00190
"DARK Delaware","2021-04-15",1826,0.00190
"DARK Delaware","2021-04-16",1826,0.00190
"DARK Delaware","2021-04-17",1832,0.00190
"DARK Delaware","2021-04-18",1828,0.00190
"DARK Delaware","2021-04-19",1820,0.00190
"DARK Delaware","2021-04-20",1816,0.00190
"DARK Delaware","2021-04-21",1812,0.00190
"DARK Delaware","2021-04-22",1806,0.00190
"DARK Delaware","2021-04-23",1808,0.00190
"DARK Delaware","2021-04-24",1812,0.00190
"DARK Delaware","2021-04-25",1800,0.00180
"DARK Delaware","2021-04-26",1800,0.00180
"DARK Delaware","2021-04-27",1800,0.00180
"DARK Delaware","2021-04-28",1802,0.00190
"DARK Delaware","2021-04-29",1790,0.00180
"DARK Delaware","2021-04-30",1788,0.00180
"DARK Delaware","2021-05-01",1776,0.00180
"DARK Delaware","2021-05-02",1772,0.00180
"DARK Delaware","2021-05-03",1764,0.00180
"DARK Delaware","2021-05-04",1762,0.00180
"DARK Delaware","2021-05-05",1762,0.00180
"DARK Delaware","2021-05-06",1760,0.00180
"DARK Delaware","2021-05-07",1754,0.00180
"DARK Delaware","2021-05-08",1766,0.00180
"DARK Delaware","2021-05-09",1762,0.00180
"DARK Delaware","2021-05-10",1766,0.00180
"DARK Delaware","2021-05-11",1768,0.00180
"DARK Delaware","2021-05-12",1764,0.00180
"DARK Delaware","2021-05-13",1766,0.00180
"DARK Delaware","2021-05-14",1770,0.00180
"DARK Delaware","2021-05-15",1764,0.00180
"DARK Delaware","2021-05-16",1756,0.00180
"DARK Delaware","2021-05-17",1750,0.00180
"DARK Delaware","2021-05-18",1744,0.00180
"DARK Delaware","2021-05-19",1740,0.00180
"DARK Delaware","2021-05-20",1736,0.00180
"DARK Delaware","2021-05-21",1736,0.00180
"DARK Delaware","2021-05-22",1738,0.00180
"DARK Delaware","2021-05-23",1726,0.00180
"DARK Delaware","2021-05-24",1718,0.00180
"DARK Delaware","2021-05-25",1714,0.00180
"DARK Delaware","2021-05-26",1710,0.00180
"DARK Delaware","2021-05-27",1700,0.00170
"DARK Delaware","2021-05-28",1694,0.00170
"DARK Delaware","2021-05-29",1688,0.00170
"DARK Delaware","2021-05-30",1682,0.00170
"DARK Delaware","2021-05-31",1682,0.00170
"DARK Delaware","2021-06-01",1670,0.00170
"DARK Delaware","2021-06-02",1674,0.00170
"DARK Delaware","2021-06-03",1668,0.00170
"DARK Delaware","2021-06-04",1672,0.00170
"DARK Delaware","2021-06-05",1670,0.00170
"DARK Delaware","2021-06-06",1656,0.00170
"DARK Delaware","2021-06-07",1646,0.00170
"DARK Delaware","2021-06-08",1640,0.00170
"DARK Delaware","2021-06-09",1614,0.00170
"DARK Delaware","2021-06-10",1606,0.00160
"DARK Delaware","2021-06-11",1598,0.00160
"DARK Delaware","2021-06-12",1584,0.00160
"DARK Delaware","2021-06-13",1558,0.00160
"DARK Delaware","2021-06-14",1546,0.00160
"DARK Delaware","2021-06-15",1532,0.00160
"DARK Delaware","2021-06-16",1506,0.00150
"DARK Delaware","2021-06-17",1494,0.00150
"DARK Delaware","2021-06-18",1480,0.00150
"DARK Delaware","2021-06-19",1460,0.00150
"DARK Delaware","2021-06-20",1434,0.00150
"DARK Delaware","2021-06-21",1420,0.00150
"DARK Delaware","2021-06-22",1422,0.00150
"DARK Delaware","2021-06-23",1408,0.00140
"DARK Delaware","2021-06-24",1390,0.00140
"DARK Delaware","2021-06-25",1368,0.00140
"DARK Delaware","2021-06-26",1354,0.00140
"DARK Delaware","2021-06-27",1324,0.00140
"DARK Delaware","2021-06-28",1306,0.00130
"DARK Delaware","2021-06-29",1294,0.00130
"DARK Delaware","2021-06-30",1278,0.00130
"DARK Delaware","2021-07-01",1258,0.00130
"DARK Delaware","2021-07-02",1246,0.00130
"DARK Delaware","2021-07-03",1230,0.00130
"DARK Delaware","2021-07-04",1220,0.00130
"DARK Delaware","2021-07-05",1204,0.00120
"DARK Delaware","2021-07-06",1186,0.00120
"DARK Delaware","2021-07-07",1166,0.00120
"DARK Delaware","2021-07-08",1158,0.00120
"DARK Delaware","2021-07-09",1134,0.00120
"DARK Delaware","2021-07-10",1116,0.00110
"DARK Delaware","2021-07-11",1098,0.00110
"DARK Delaware","2021-07-12",1076,0.00110
"DARK Delaware","2021-07-13",1058,0.00110
"DARK Delaware","2021-07-14",1036,0.00110
"DARK Delaware","2021-07-15",1028,0.00110
"DARK Delaware","2021-07-16",1018,0.00100
"DARK Delaware","2021-07-17",994,0.00100
"DARK Delaware","2021-07-18",974,0.00100
"DARK Delaware","2021-07-19",956,0.00100
"DARK Delaware","2021-07-20",938,0.00100
"DARK Delaware","2021-07-21",912,0.00090
"DARK Delaware","2021-07-22",890,0.00090
"DARK Delaware","2021-07-23",888,0.00090
"DARK Delaware","2021-07-24",862,0.00090
"DARK Delaware","2021-07-25",854,0.00090
"DARK Delaware","2021-07-26",844,0.00090
"DARK Delaware","2021-07-27",830,0.00090
"DARK Delaware","2021-07-28",812,0.00080
"DARK Delaware","2021-07-29",802,0.00080
"DARK Delaware","2021-07-30",1058,0.00110
"DARK Delaware","2021-07-31",1056,0.00110
"DARK Delaware","2021-08-01",1050,0.00110
"DARK Delaware","2021-08-02",1034,0.00110
"DARK Delaware","2021-08-03",1030,0.00110
"DARK Delaware","2021-08-04",1024,0.00110
"DARK Delaware","2021-08-05",1016,0.00100
"DARK Delaware","2021-08-06",1008,0.00100
"DARK Delaware","2021-08-07",1000,0.00100
"DARK Delaware","2021-08-08",992,0.00100
"DARK Delaware","2021-08-09",984,0.00100
"DARK Delaware","2021-08-10",980,0.00100
"DARK Delaware","2021-08-11",972,0.00100
"DARK Delaware","2021-08-12",970,0.00100
"DARK Delaware","2021-08-13",962,0.00100
"DARK Delaware","2021-08-14",954,0.00100
"DARK Delaware","2021-08-15",948,0.00100
"DARK Delaware","2021-08-16",948,0.00100
"DARK Delaware","2021-08-17",950,0.00100
"DARK Delaware","2021-08-18",966,0.00100
"DARK Delaware","2021-08-19",970,0.00100
"DARK Delaware","2021-08-20",970,0.00100
"DARK Delaware","2021-08-21",974,0.00100
"DARK Delaware","2021-08-22",972,0.00100
"DARK Delaware","2021-08-23",950,0.00100
"DARK Delaware","2021-08-24",910,0.00090
"DARK Delaware","2021-08-25",926,0.00100
"DARK Delaware","2021-08-26",908,0.00090
"DARK Delaware","2021-08-27",914,0.00090
"DARK Delaware","2021-08-28",910,0.00090
"DARK Delaware","2021-08-29",910,0.00090
"DARK Delaware","2021-08-30",910,0.00090
"DARK Delaware","2021-08-31",916,0.00090
"DARK Delaware","2021-09-01",930,0.00100
"DARK Delaware","2021-09-02",924,0.00090
"DARK Delaware","2021-09-03",896,0.00090
"DARK Delaware","2021-09-04",894,0.00090
"DARK Delaware","2021-09-05",876,0.00090
"DARK Delaware","2021-09-06",854,0.00090
"DARK Delaware","2021-09-07",836,0.00090
"DARK Delaware","2021-09-08",838,0.00090
"DARK Delaware","2021-09-09",836,0.00090
"DARK Delaware","2021-09-10",816,0.00080
"DARK Delaware","2021-09-11",812,0.00080
"DARK Delaware","2021-09-12",808,0.00080
"DARK Delaware","2021-09-13",792,0.00080
"DARK Delaware","2021-09-14",790,0.00080
"DARK Delaware","2021-09-15",800,0.00080
"DARK Delaware","2021-09-16",798,0.00080
"DARK Delaware","2021-09-17",794,0.00080
"DARK Delaware","2021-09-18",806,0.00080
"DARK Delaware","2021-09-19",796,0.00080
"DARK Delaware","2021-09-20",788,0.00080
"DARK Delaware","2021-09-21",796,0.00080
"DARK Delaware","2021-09-22",796,0.00080
"DARK Delaware","2021-09-23",814,0.00080
"DARK Delaware","2021-09-24",814,0.00080
"DARK Delaware","2021-09-25",812,0.00080
"DARK Delaware","2021-09-26",812,0.00080
"DARK Delaware","2021-09-27",796,0.00080
"DARK Delaware","2021-09-28",812,0.00080
"DARK Delaware","2021-09-29",802,0.00080
"DARK Delaware","2021-09-30",790,0.00080
"DARK Delaware","2021-10-01",790,0.00080
"DARK Delaware","2021-10-02",814,0.00080
"DARK Delaware","2021-10-03",814,0.00080
"DARK Delaware","2021-10-04",812,0.00080
"DARK Delaware","2021-10-05",818,0.00080
"DARK Delaware","2021-10-06",820,0.00080
"DARK Delaware","2021-10-07",820,0.00080
"DARK Delaware","2021-10-08",858,0.00090
"DARK Delaware","2021-10-09",848,0.00090
"DARK Delaware","2021-10-10",840,0.00090
"DARK Delaware","2021-10-11",838,0.00090
"DARK Delaware","2021-10-12",848,0.00090
"DARK Delaware","2021-10-13",836,0.00090
"DARK Delaware","2021-10-14",828,0.00090
"DARK Delaware","2021-10-15",852,0.00090
"DARK Delaware","2021-10-16",872,0.00090
"DARK Delaware","2021-10-17",860,0.00090
"DARK Delaware","2021-10-18",860,0.00090
"DARK Delaware","2021-10-19",870,0.00090
"DARK Delaware","2021-10-20",876,0.00090
"DARK Delaware","2021-10-21",884,0.00090
"DARK Delaware","2021-10-22",882,0.00090
"DARK Delaware","2021-10-23",910,0.00090
"DARK Delaware","2021-10-24",898,0.00090
"DARK Delaware","2021-10-25",896,0.00090
"DARK Delaware","2021-10-26",902,0.00090
"DARK Delaware","2021-10-27",904,0.00090
"DARK Delaware","2021-10-28",902,0.00090
"DARK Delaware","2021-10-29",930,0.00100
"DARK Delaware","2021-10-30",932,0.00100
"DARK Delaware","2021-10-31",932,0.00100
"DARK Delaware","2021-11-01",930,0.00100
"DARK Delaware","2021-11-02",938,0.00100
"DARK Delaware","2021-11-03",940,0.00100
"DARK Delaware","2021-11-04",950,0.00100
"DARK Delaware","2021-11-05",974,0.00100
"DARK Delaware","2021-11-06",980,0.00100
"DARK Delaware","2021-11-07",980,0.00100
"DARK Delaware","2021-11-08",966,0.00100
"DARK Delaware","2021-11-09",976,0.00100
"DARK Delaware","2021-11-10",968,0.00100
"DARK Delaware","2021-11-11",962,0.00100
"DARK Delaware","2021-11-12",962,0.00100
"DARK Delaware","2021-11-13",986,0.00100
"DARK Delaware","2021-11-14",980,0.00100
"DARK Delaware","2021-11-15",980,0.00100
"DARK Delaware","2021-11-16",984,0.00100
"DARK Delaware","2021-11-17",984,0.00100
"DARK Delaware","2021-11-18",1006,0.00100
"DARK Delaware","2021-11-19",1004,0.00100
"DARK Delaware","2021-11-20",1014,0.00100
"DARK Delaware","2021-11-21",1010,0.00100
"DARK Delaware","2021-11-22",1000,0.00100
"DARK Delaware","2021-11-23",1006,0.00100
"DARK Delaware","2021-11-24",1010,0.00100
"DARK Delaware","2021-11-25",1028,0.00110
"DARK Delaware","2021-11-26",1026,0.00110
"DARK Delaware","2021-11-27",1026,0.00110
"DARK Delaware","2021-11-28",1026,0.00110
"DARK Delaware","2021-11-29",1024,0.00110
"DARK Delaware","2021-11-30",1034,0.00110
"DARK Delaware","2021-12-01",1036,0.00110
"DARK Delaware","2021-12-02",1032,0.00110
"DARK Delaware","2021-12-03",1052,0.00110
"DARK Delaware","2021-12-04",1040,0.00110
"DARK Delaware","2021-12-05",1034,0.00110
"DARK Delaware","2021-12-06",1034,0.00110
"DARK Delaware","2021-12-07",1052,0.00110
"DARK Delaware","2021-12-08",1058,0.00110
"DARK Delaware","2021-12-09",1066,0.00110
"DARK Delaware","2021-12-10",1064,0.00110
"DARK Delaware","2021-12-11",1078,0.00110
"DARK Delaware","2021-12-12",1078,0.00110
"DARK Delaware","2021-12-13",1078,0.00110
"DARK Delaware","2021-12-14",1092,0.00110
"DARK Delaware","2021-12-15",1102,0.00110
"DARK Delaware","2021-12-16",1104,0.00110
"DARK Delaware","2021-12-17",1110,0.00110
"DARK Delaware","2021-12-18",1126,0.00120
"DARK Delaware","2021-12-19",1120,0.00120
"DARK Delaware","2021-12-20",1118,0.00110
"DARK Delaware","2021-12-21",1132,0.00120
"DARK Delaware","2021-12-22",1116,0.00110
"DARK Delaware","2021-12-23",1124,0.00120
"DARK Delaware","2021-12-24",1156,0.00120
"DARK Delaware","2021-12-25",1156,0.00120
"DARK Delaware","2021-12-26",1154,0.00120
"DARK Delaware","2021-12-27",1154,0.00120
"DARK Delaware","2021-12-28",1164,0.00120
"DARK Delaware","2021-12-29",1178,0.00120
"DARK Delaware","2021-12-30",1184,0.00120
"DARK Delaware","2021-12-31",1184,0.00120
"DARK Delaware","2022-01-01",1184,0.00120
"DARK Delaware","2022-01-02",1182,0.00120
"DARK Delaware","2022-01-03",1182,0.00120
"DARK Delaware","2022-01-04",1182,0.00120
"DARK Delaware","2022-01-05",1182,0.00120
"DARK Delaware","2022-01-06",1182,0.00120
"DARK Delaware","2022-01-07",1270,0.00130
"DARK Delaware","2022-01-08",1340,0.00140
"DARK Delaware","2022-01-09",1340,0.00140
"DARK Delaware","2022-01-10",1340,0.00140
"DARK Delaware","2022-01-11",1356,0.00140
"DARK Delaware","2022-01-12",1364,0.00140
"DARK Delaware","2022-01-13",1370,0.00140
"DARK Delaware","2022-01-14",1400,0.00140
"DARK Delaware","2022-01-15",1456,0.00150
"DARK Delaware","2022-01-16",1454,0.00150
"DARK Delaware","2022-01-17",1454,0.00150
"DARK Delaware","2022-01-18",1454,0.00150
"DARK Delaware","2022-01-19",1486,0.00150
"DARK Delaware","2022-01-20",1506,0.00150
"DARK Delaware","2022-01-21",1520,0.00160
"DARK Delaware","2022-01-22",1566,0.00160
"DARK Delaware","2022-01-23",1564,0.00160
"DARK Delaware","2022-01-24",1564,0.00160
"DARK Delaware","2022-01-25",1582,0.00160
"DARK Delaware","2022-01-26",1590,0.00160
"DARK Delaware","2022-01-27",1592,0.00160
"DARK Delaware","2022-01-28",1600,0.00160
"DARK Delaware","2022-01-29",1662,0.00170
"DARK Delaware","2022-01-30",1402,0.00140
"DARK Delaware","2022-01-31",1396,0.00140
"DARK Delaware","2022-02-01",1422,0.00150
"DARK Delaware","2022-02-02",1438,0.00150
"DARK Delaware","2022-02-03",1444,0.00150
"DARK Delaware","2022-02-04",1460,0.00150
"DARK Delaware","2022-02-05",1486,0.00150
"DARK Delaware","2022-02-06",1486,0.00150
"DARK Delaware","2022-02-07",1482,0.00150
"DARK Delaware","2022-02-08",1516,0.00160
"DARK Delaware","2022-02-09",1526,0.00160
"DARK Delaware","2022-02-10",1530,0.00160
"DARK Delaware","2022-02-11",1530,0.00160
"DARK Delaware","2022-02-12",1612,0.00170
"DARK Delaware","2022-02-13",1612,0.00170
"DARK Delaware","2022-02-14",1610,0.00170
"DARK Delaware","2022-02-15",1614,0.00170
"DARK Delaware","2022-02-16",1632,0.00170
"DARK Delaware","2022-02-17",1630,0.00170
"DARK Delaware","2022-02-18",1622,0.00170
"DARK Delaware","2022-02-19",1688,0.00170
"DARK Delaware","2022-02-20",1688,0.00170
"DARK Delaware","2022-02-21",1682,0.00170
"DARK Delaware","2022-02-22",1696,0.00170
"DARK Delaware","2022-02-23",1698,0.00170
"DARK Delaware","2022-02-24",1692,0.00170
"DARK Delaware","2022-02-25",1674,0.00170
"DARK Delaware","2022-02-26",1674,0.00170
"DARK Delaware","2022-02-27",1668,0.00170
"DARK Delaware","2022-02-28",1664,0.00170
"DARK Delaware","2022-03-01",1648,0.00170
"DARK Delaware","2022-03-02",1646,0.00170
"DARK Delaware","2022-03-03",1646,0.00170
"DARK Delaware","2022-03-04",1644,0.00170
"DARK Delaware","2022-03-05",1720,0.00180
"DARK Delaware","2022-03-06",1720,0.00180
"DARK Delaware","2022-03-07",1720,0.00180
"DARK Delaware","2022-03-08",1716,0.00180
"DARK Delaware","2022-03-09",1704,0.00170
"DARK Delaware","2022-03-10",1706,0.00180
"DARK Delaware","2022-03-11",1706,0.00180
"DARK Delaware","2022-03-12",1706,0.00180
"DARK Delaware","2022-03-13",1814,0.00190
"DARK Delaware","2022-03-14",1810,0.00190
"DARK Delaware","2022-03-15",1800,0.00180
"DARK Delaware","2022-03-16",1798,0.00180
"DARK Delaware","2022-03-17",1798,0.00180
"DARK Delaware","2022-03-18",1784,0.00180
"DARK Delaware","2022-03-19",1826,0.00190
"DARK Delaware","2022-03-20",1826,0.00190
"DARK Delaware","2022-03-21",1812,0.00190
"DARK Delaware","2022-03-22",1812,0.00190
"DARK Delaware","2022-03-23",1786,0.00180
"DARK Delaware","2022-03-24",1788,0.00180
"DARK Delaware","2022-03-25",1790,0.00180
"DARK Delaware","2022-03-26",1790,0.00180
"DARK Delaware","2022-03-27",1808,0.00190
"DARK Delaware","2022-03-28",1792,0.00180
"DARK Delaware","2022-03-29",1786,0.00180
"DARK Delaware","2022-03-30",1784,0.00180
"DARK Delaware","2022-03-31",1784,0.00180
"DARK Delaware","2022-04-01",1784,0.00180
"DARK Delaware","2022-04-02",1796,0.00180
"DARK Delaware","2022-04-03",1796,0.00180
"DARK Delaware","2022-04-04",1796,0.00180
"DARK Delaware","2022-04-05",1792,0.00180
"DARK Delaware","2022-04-06",1788,0.00180
"DARK Delaware","2022-04-07",1788,0.00180
"DARK Delaware","2022-04-08",1748,0.00180
"DARK Delaware","2022-04-09",1774,0.00180
"DARK Delaware","2022-04-10",1774,0.00180
"DARK Delaware","2022-04-11",1774,0.00180
"DARK Delaware","2022-04-12",1758,0.00180
"DARK Delaware","2022-04-13",1758,0.00180
"DARK Delaware","2022-04-14",1758,0.00180
"DARK Delaware","2022-04-15",1746,0.00180
"DARK Delaware","2022-04-16",1724,0.00180
"DARK Delaware","2022-04-17",1724,0.00180
"DARK Delaware","2022-04-18",1724,0.00180
"DARK Delaware","2022-04-19",1718,0.00180
"DARK Delaware","2022-04-20",1710,0.00180
"DARK Delaware","2022-04-21",1702,0.00170
"DARK Delaware","2022-04-22",1702,0.00170
