"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-19",    2.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-20",    0.00,    0.00,    4.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-22",    8.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-23",    1.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-24",    1.00,    0.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-04-30",    0.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-01",    2.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-02",    0.00,    0.00,    4.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-04",    0.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-06",    1.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-11",    0.00,    0.00,    4.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-16",    1.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-17",    0.00,    0.00,    7.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-19",    3.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-20",    1.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-21",    2.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-22",    1.00,    0.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-23",    3.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-25",    0.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-26",    2.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-27",   22.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-28",    6.00,    1.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-29",   13.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-30",   12.00,    0.00,    9.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-05-31",   26.00,    0.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-01",   12.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-02",   14.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-03",   14.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-04",   13.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-05",   30.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-06",   17.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-08",   76.00,    0.00,    5.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-09",   27.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-10",   19.00,    0.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-11",   15.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-12",   16.00,    1.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-13",    9.00,    2.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-14",   36.00,    2.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-15",   13.00,    0.00,    7.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-16",   17.00,    0.00,    6.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-17",   16.00,    0.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-18",   10.00,    0.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-19",   10.00,    0.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-20",   24.00,    0.00,   15.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-21",   27.00,    0.00,    5.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-22",   24.00,    0.00,   13.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-23",   44.00,    7.00,   16.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-24",   31.00,    1.00,    6.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-25",   28.00,    0.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-26",   15.00,    0.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-27",   14.00,    0.00,   29.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-28",   35.00,    3.00,   25.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-29",   40.00,    2.00,   10.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-06-30",   22.00,    1.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-01",   50.00,    1.00,   14.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-02",   17.00,    1.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-03",   27.00,    1.00,    6.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-04",   71.00,    0.00,   28.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-05",   57.00,    5.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-06",   71.00,    2.00,    8.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-07",   65.00,    1.00,   26.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-08",   86.00,    1.00,   11.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-09",   74.00,    2.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-10",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-11",   47.00,    0.00,   33.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-12",   44.00,    1.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-13",   79.00,    1.00,   26.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-14",   51.00,    2.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-15",   26.00,    1.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-16",   63.00,    3.00,    6.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-17",   52.00,    1.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-18",   87.00,    1.00,    5.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-19",   75.00,    0.00,   33.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-20",  114.00,    1.00,   23.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-21",  108.00,    1.00,   38.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-22",   88.00,    3.00,   10.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-23",  138.00,    3.00,   12.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-24",  110.00,    1.00,    3.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-25",  123.00,    1.00,    6.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-26",  122.00,    2.00,   43.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-27",  158.00,    4.00,   24.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-28",  190.00,    3.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-29",  205.00,    9.00,   17.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-30",  216.00,   -3.00,    8.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-07-31",  183.00,    1.00,   14.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-01",   70.00,    6.00,    1.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-02",  146.00,    3.00,    4.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-03",  226.00,   10.00,    2.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-04",  161.00,    3.00,    8.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-05",  251.00,    3.00,    7.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-06",  404.00,    8.00,   12.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-07",  200.00,    1.00,    8.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-08",  153.00,    5.00,   31.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-09",  219.00,    6.00,   10.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-10",  478.00,    6.00,   23.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-11",  373.00,    7.00,   16.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-12",  309.00,    0.00,   38.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-13",  439.00,    3.00,   38.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-14",  277.00,    4.00,   32.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-15",  411.00,    6.00,   46.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-16",  434.00,    8.00,   39.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-17",  407.00,    4.00,   36.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-18",  489.00,    7.00,   34.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-19",  395.00,    5.00,   15.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-20",  244.00,    4.00,   29.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-21",  414.00,    7.00,    6.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-22",  316.00,    8.00,   32.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-24",  572.00,   11.00,   11.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-25",  272.00,    4.00,   16.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-26",  553.00,    7.00,   40.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-27",  440.00,    9.00,   57.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-28",  355.00,    7.00,  101.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-29",  329.00,    5.00,   23.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-30",  465.00,    1.00,   77.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-08-31",  543.00,    5.00,   49.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-01",  658.00,    5.00,  217.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-02",  532.00,    8.00,   70.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-03",  617.00,    4.00,  110.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-04",  672.00,    8.00,   54.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-05",  649.00,   10.00,  115.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-06",  655.00,   13.00,   56.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-07", 1085.00,   11.00,   45.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-08",  749.00,   18.00,  121.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-09",  879.00,   10.00,   82.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-10",  477.00,   15.00,   91.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-11",  969.00,   13.00,   86.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-12",  440.00,    2.00, 9594.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-13",  433.00,    8.00,   83.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-14",  734.00,    6.00,  579.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-15",  629.00,   15.00,  490.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-16",  792.00,   11.00,  246.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-17",  886.00,   15.00,  410.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-18",  616.00,    9.00,  299.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-19",  796.00,   18.00,  472.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-20",  715.00,    8.00,  389.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-21",  847.00,    6.00,  316.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-22",  650.00,   10.00,  529.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-23",  651.00,    9.00,  517.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-24",  535.00,    5.00,  412.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-25",  658.00,   17.00,  666.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-26",  538.00,    8.00,  324.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-27",  536.00,   21.00,  296.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-28",  849.00,    7.00,  390.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-29",  801.00,   13.00,  384.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-09-30",  511.00,   11.00,  459.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-01",  683.00,    8.00,  533.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-02",  509.00,   11.00,  440.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-03",  370.00,    8.00,  555.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-04",  722.00,   14.00,  540.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-05",  628.00,    4.00,  647.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-06", 1031.00,    6.00,  334.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-07", 1045.00,    6.00,  421.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-08",  779.00,    8.00,  299.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-09", 1076.00,    5.00,  323.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-10",  318.00,    2.00,  338.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-11", 1026.00,    8.00,  247.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-12", 1109.00,   13.00,  428.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-13", 1164.00,   12.00,  541.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-14",  836.00,   13.00,  294.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-15",  855.00,   12.00,  384.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-16", 1169.00,   18.00,  377.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-18",  945.00,   26.00,  827.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-19", 1159.00,    7.00,  373.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-20",  957.00,   14.00,  570.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-21",  719.00,   19.00,  608.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-22",  995.00,    3.00,  617.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-23",  764.00,    6.00,  562.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-24",  990.00,   16.00,  346.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-25", 1639.00,    5.00,  766.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-26", 1210.00,    6.00,  784.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-27",  752.00,   11.00,  738.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-28",  899.00,   11.00,  709.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-29",  782.00,    8.00,  588.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-30",  972.00,   16.00,  819.00,    0.00,6678567
"PAST: Libya","COUNTRY", 26.335100, 17.228300,\N,"2020-10-31",  467.00,   10.00,  661.00,    0.00,6678567
