"Namibia","2021-06-28",2504,0.00100
"Namibia","2021-06-29",2500,0.00100
"Namibia","2021-06-30",2650,0.00110
"Namibia","2021-07-01",2696,0.00110
"Namibia","2021-07-02",2746,0.00110
"Namibia","2021-07-03",2822,0.00120
"Namibia","2021-07-04",2862,0.00120
"Namibia","2021-07-05",2880,0.00120
"Namibia","2021-07-06",2910,0.00120
"Namibia","2021-07-07",3004,0.00120
"Namibia","2021-07-08",3134,0.00130
"Namibia","2021-07-09",3264,0.00130
"Namibia","2021-07-10",3314,0.00140
"Namibia","2021-07-11",3460,0.00140
"Namibia","2021-07-12",3510,0.00140
"Namibia","2021-07-13",3638,0.00150
"Namibia","2021-07-14",3930,0.00160
"Namibia","2021-07-15",3980,0.00160
"Namibia","2021-07-16",4182,0.00170
"Namibia","2021-07-17",4364,0.00180
"Namibia","2021-07-18",4426,0.00180
"Namibia","2021-07-19",4472,0.00180
"Namibia","2021-07-20",4512,0.00180
"Namibia","2021-07-21",4620,0.00190
"Namibia","2021-07-22",4708,0.00190
"Namibia","2021-07-23",4794,0.00200
"Namibia","2021-07-24",4882,0.00200
"Namibia","2021-07-25",4984,0.00200
"Namibia","2021-07-26",5012,0.00200
"Namibia","2021-07-27",5078,0.00210
"Namibia","2021-07-28",5190,0.00210
"Namibia","2021-07-29",5256,0.00210
"Namibia","2021-07-30",5298,0.00220
"Namibia","2021-07-31",5384,0.00220
"Namibia","2021-08-01",5408,0.00220
"Namibia","2021-08-02",5418,0.00220
"Namibia","2021-08-03",5442,0.00220
"Namibia","2021-08-04",5496,0.00220
"Namibia","2021-08-05",5544,0.00230
"Namibia","2021-08-06",5574,0.00230
"Namibia","2021-08-07",5614,0.00230
"Namibia","2021-08-08",5632,0.00230
"Namibia","2021-08-09",5638,0.00230
"Namibia","2021-08-10",5652,0.00230
"Namibia","2021-08-11",5688,0.00230
"Namibia","2021-08-12",5720,0.00230
"Namibia","2021-08-13",5752,0.00230
"Namibia","2021-08-14",5766,0.00240
"Namibia","2021-08-15",5776,0.00240
"Namibia","2021-08-16",5786,0.00240
"Namibia","2021-08-17",5788,0.00240
"Namibia","2021-08-18",5812,0.00240
"Namibia","2021-08-19",5834,0.00240
"Namibia","2021-08-20",5846,0.00240
"Namibia","2021-08-21",5862,0.00240
"Namibia","2021-08-22",5872,0.00240
"Namibia","2021-08-23",5868,0.00240
"Namibia","2021-08-24",5866,0.00240
"Namibia","2021-08-25",5866,0.00240
"Namibia","2021-08-26",5886,0.00240
"Namibia","2021-08-27",5898,0.00240
"Namibia","2021-08-28",5892,0.00240
"Namibia","2021-08-29",5896,0.00240
"Namibia","2021-08-30",5896,0.00240
"Namibia","2021-08-31",5902,0.00240
"Namibia","2021-09-01",5916,0.00240
"Namibia","2021-09-02",5928,0.00240
"Namibia","2021-09-03",5930,0.00240
"Namibia","2021-09-04",5942,0.00240
"Namibia","2021-09-05",5950,0.00240
"Namibia","2021-09-06",5950,0.00240
"Namibia","2021-09-07",5952,0.00240
"Namibia","2021-09-08",5956,0.00240
"Namibia","2021-09-09",5956,0.00240
"Namibia","2021-09-10",5956,0.00240
"Namibia","2021-09-11",5962,0.00240
"Namibia","2021-09-12",5958,0.00240
"Namibia","2021-09-13",5956,0.00240
"Namibia","2021-09-14",5958,0.00240
"Namibia","2021-09-15",5944,0.00240
"Namibia","2021-09-16",5964,0.00240
"Namibia","2021-09-17",5968,0.00240
"Namibia","2021-09-18",5966,0.00240
"Namibia","2021-09-19",5966,0.00240
"Namibia","2021-09-20",5958,0.00240
"Namibia","2021-09-21",5960,0.00240
"Namibia","2021-09-22",5968,0.00240
"Namibia","2021-09-23",5980,0.00240
"Namibia","2021-09-24",5972,0.00240
"Namibia","2021-09-25",5980,0.00240
"Namibia","2021-09-26",5980,0.00240
"Namibia","2021-09-27",5972,0.00240
"Namibia","2021-09-28",5970,0.00240
"Namibia","2021-09-29",5962,0.00240
"Namibia","2021-09-30",5982,0.00240
"Namibia","2021-10-01",5972,0.00240
"Namibia","2021-10-02",5968,0.00240
"Namibia","2021-10-03",5966,0.00240
"Namibia","2021-10-04",5960,0.00240
"Namibia","2021-10-05",5958,0.00240
"Namibia","2021-10-06",5956,0.00240
"Namibia","2021-10-07",5950,0.00240
"Namibia","2021-10-08",5934,0.00240
"Namibia","2021-10-09",5930,0.00240
"Namibia","2021-10-10",5926,0.00240
"Namibia","2021-10-11",5914,0.00240
"Namibia","2021-10-12",5904,0.00240
"Namibia","2021-10-13",5886,0.00240
"Namibia","2021-10-14",5874,0.00240
"Namibia","2021-10-15",5884,0.00240
"Namibia","2021-10-16",5878,0.00240
"Namibia","2021-10-17",5872,0.00240
"Namibia","2021-10-18",5872,0.00240
"Namibia","2021-10-19",5872,0.00240
"Namibia","2021-10-20",5870,0.00240
"Namibia","2021-10-21",5870,0.00240
"Namibia","2021-10-22",5858,0.00240
"Namibia","2021-10-23",5848,0.00240
"Namibia","2021-10-24",5852,0.00240
"Namibia","2021-10-25",5850,0.00240
"Namibia","2021-10-26",5844,0.00240
"Namibia","2021-10-27",5832,0.00240
"Namibia","2021-10-28",5824,0.00240
"Namibia","2021-10-29",5828,0.00240
"Namibia","2021-10-30",5820,0.00240
"Namibia","2021-10-31",5824,0.00240
"Namibia","2021-11-01",5822,0.00240
"Namibia","2021-11-02",5826,0.00240
"Namibia","2021-11-03",5828,0.00240
"Namibia","2021-11-04",5830,0.00240
"Namibia","2021-11-05",5786,0.00240
"Namibia","2021-11-06",5774,0.00240
"Namibia","2021-11-07",5762,0.00240
"Namibia","2021-11-08",5760,0.00240
"Namibia","2021-11-09",5750,0.00230
"Namibia","2021-11-10",5748,0.00230
"Namibia","2021-11-11",5738,0.00230
"Namibia","2021-11-12",5724,0.00230
"Namibia","2021-11-13",5720,0.00230
"Namibia","2021-11-14",5720,0.00230
"Namibia","2021-11-15",5718,0.00230
"Namibia","2021-11-16",5694,0.00230
"Namibia","2021-11-17",5686,0.00230
"Namibia","2021-11-18",5668,0.00230
"Namibia","2021-11-19",5656,0.00230
"Namibia","2021-11-20",5656,0.00230
"Namibia","2021-11-21",5620,0.00230
"Namibia","2021-11-22",5612,0.00230
"Namibia","2021-11-23",5608,0.00230
"Namibia","2021-11-24",5594,0.00230
"Namibia","2021-11-25",5586,0.00230
"Namibia","2021-11-26",5566,0.00230
"Namibia","2021-11-27",5556,0.00230
"Namibia","2021-11-28",5532,0.00230
"Namibia","2021-11-29",5510,0.00230
"Namibia","2021-11-30",5498,0.00220
"Namibia","2021-12-01",5438,0.00220
"Namibia","2021-12-02",5416,0.00220
"Namibia","2021-12-03",5392,0.00220
"Namibia","2021-12-04",5348,0.00220
"Namibia","2021-12-05",5338,0.00220
"Namibia","2021-12-06",5324,0.00220
"Namibia","2021-12-07",5308,0.00220
"Namibia","2021-12-08",5276,0.00220
"Namibia","2021-12-09",5250,0.00210
"Namibia","2021-12-10",5214,0.00210
"Namibia","2021-12-11",5208,0.00210
"Namibia","2021-12-12",5168,0.00210
"Namibia","2021-12-13",5166,0.00210
"Namibia","2021-12-14",5140,0.00210
"Namibia","2021-12-15",5076,0.00210
"Namibia","2021-12-16",5012,0.00200
"Namibia","2021-12-17",4946,0.00200
"Namibia","2021-12-18",4894,0.00200
"Namibia","2021-12-19",4896,0.00200
"Namibia","2021-12-20",4844,0.00200
"Namibia","2021-12-21",4808,0.00200
"Namibia","2021-12-22",4828,0.00200
"Namibia","2021-12-23",4738,0.00190
"Namibia","2021-12-24",4644,0.00190
"Namibia","2021-12-25",4606,0.00190
"Namibia","2021-12-26",4530,0.00190
"Namibia","2021-12-27",4422,0.00180
"Namibia","2021-12-28",4336,0.00180
"Namibia","2021-12-29",4342,0.00180
"Namibia","2021-12-30",4190,0.00170
"Namibia","2021-12-31",4224,0.00170
"Namibia","2022-01-01",4178,0.00170
"Namibia","2022-01-02",4138,0.00170
"Namibia","2022-01-03",4060,0.00170
"Namibia","2022-01-04",4014,0.00160
"Namibia","2022-01-05",4020,0.00160
"Namibia","2022-01-06",3992,0.00160
"Namibia","2022-01-07",3912,0.00160
"Namibia","2022-01-08",3786,0.00150
"Namibia","2022-01-09",3682,0.00150
"Namibia","2022-01-10",3630,0.00150
"Namibia","2022-01-11",3488,0.00140
"Namibia","2022-01-12",3484,0.00140
"Namibia","2022-01-13",3386,0.00140
"Namibia","2022-01-14",3128,0.00130
"Namibia","2022-01-15",3088,0.00130
"Namibia","2022-01-16",2900,0.00120
"Namibia","2022-01-17",2712,0.00110
"Namibia","2022-01-18",2654,0.00110
"Namibia","2022-01-19",2664,0.00110
"Namibia","2022-01-20",2654,0.00110
"Namibia","2022-01-21",2564,0.00100
"Namibia","2022-01-22",2498,0.00100
"Namibia","2022-01-23",2400,0.00100
"Namibia","2022-01-24",2308,0.00090
"Namibia","2022-01-25",2226,0.00090
"Namibia","2022-01-26",2206,0.00090
"Namibia","2022-01-27",2152,0.00090
"Namibia","2022-01-28",2070,0.00080
"Namibia","2022-01-29",1986,0.00080
"Namibia","2022-01-30",1936,0.00080
"Namibia","2022-01-31",1846,0.00080
"Namibia","2022-02-01",1824,0.00070
"Namibia","2022-02-02",1818,0.00070
"Namibia","2022-02-03",1786,0.00070
"Namibia","2022-02-04",1724,0.00070
"Namibia","2022-02-05",1670,0.00070
"Namibia","2022-02-06",1644,0.00070
"Namibia","2022-02-07",1596,0.00070
"Namibia","2022-02-08",1582,0.00060
"Namibia","2022-02-09",1576,0.00060
"Namibia","2022-02-10",1568,0.00060
"Namibia","2022-02-11",1530,0.00060
"Namibia","2022-02-12",1498,0.00060
"Namibia","2022-02-13",1462,0.00060
"Namibia","2022-02-14",1448,0.00060
"Namibia","2022-02-15",1436,0.00060
"Namibia","2022-02-16",1422,0.00060
"Namibia","2022-02-17",1418,0.00060
"Namibia","2022-02-18",1398,0.00060
"Namibia","2022-02-19",1370,0.00060
"Namibia","2022-02-20",1354,0.00060
"Namibia","2022-02-21",1338,0.00050
"Namibia","2022-02-22",1320,0.00050
"Namibia","2022-02-23",1314,0.00050
"Namibia","2022-02-24",1320,0.00050
"Namibia","2022-02-25",1316,0.00050
"Namibia","2022-02-26",1292,0.00050
"Namibia","2022-02-27",1276,0.00050
"Namibia","2022-02-28",1274,0.00050
"Namibia","2022-03-01",1242,0.00050
"Namibia","2022-03-02",1230,0.00050
"Namibia","2022-03-03",1222,0.00050
"Namibia","2022-03-04",1212,0.00050
"Namibia","2022-03-05",1202,0.00050
"Namibia","2022-03-06",1202,0.00050
"Namibia","2022-03-07",1200,0.00050
"Namibia","2022-03-08",1194,0.00050
"Namibia","2022-03-09",1184,0.00050
"Namibia","2022-03-10",1176,0.00050
"Namibia","2022-03-11",1166,0.00050
"Namibia","2022-03-12",1158,0.00050
"Namibia","2022-03-13",1156,0.00050
"Namibia","2022-03-14",1154,0.00050
"Namibia","2022-03-15",1154,0.00050
"Namibia","2022-03-16",1116,0.00050
"Namibia","2022-03-17",1106,0.00050
"Namibia","2022-03-18",1096,0.00040
"Namibia","2022-03-19",1092,0.00040
"Namibia","2022-03-20",1090,0.00040
"Namibia","2022-03-21",1088,0.00040
"Namibia","2022-03-22",1076,0.00040
"Namibia","2022-03-23",1056,0.00040
"Namibia","2022-03-24",1058,0.00040
"Namibia","2022-03-25",1052,0.00040
"Namibia","2022-03-26",1048,0.00040
"Namibia","2022-03-27",1050,0.00040
"Namibia","2022-03-28",1050,0.00040
"Namibia","2022-03-29",1050,0.00040
"Namibia","2022-03-30",1016,0.00040
"Namibia","2022-03-31",1016,0.00040
"Namibia","2022-04-01",1010,0.00040
"Namibia","2022-04-02",1008,0.00040
"Namibia","2022-04-03",1006,0.00040
"Namibia","2022-04-04",1006,0.00040
"Namibia","2022-04-05",1006,0.00040
"Namibia","2022-04-06",1000,0.00040
"Namibia","2022-04-07",994,0.00040
"Namibia","2022-04-08",994,0.00040
"Namibia","2022-04-09",994,0.00040
"Namibia","2022-04-10",988,0.00040
"Namibia","2022-04-11",988,0.00040
"Namibia","2022-04-12",988,0.00040
"Namibia","2022-04-13",984,0.00040
"Namibia","2022-04-14",986,0.00040
"Namibia","2022-04-15",968,0.00040
"Namibia","2022-04-16",968,0.00040
"Namibia","2022-04-17",968,0.00040
"Namibia","2022-04-18",964,0.00040
"Namibia","2022-04-19",964,0.00040
"Namibia","2022-04-20",958,0.00040
"Namibia","2022-04-21",956,0.00040
"Namibia","2022-04-22",956,0.00040
"Namibia","2022-04-23",954,0.00040
"Namibia","2022-04-24",950,0.00040
"Namibia","2022-04-25",950,0.00040
"Namibia","2022-04-26",950,0.00040
"Namibia","2022-04-27",950,0.00040
"Namibia","2022-04-28",950,0.00040
"Namibia","2022-04-29",946,0.00040
"Namibia","2022-04-30",946,0.00040
"Namibia","2022-05-01",942,0.00040
"Namibia","2022-05-02",938,0.00040
"Namibia","2022-05-03",936,0.00040
"Namibia","2022-05-04",934,0.00040
"Namibia","2022-05-05",932,0.00040
"Namibia","2022-05-06",930,0.00040
"Namibia","2022-05-07",926,0.00040
"Namibia","2022-05-08",928,0.00040
"Namibia","2022-05-09",926,0.00040
"Namibia","2022-05-10",926,0.00040
"Namibia","2022-05-11",926,0.00040
"Namibia","2022-05-12",928,0.00040
"Namibia","2022-05-13",928,0.00040
"Namibia","2022-05-14",928,0.00040
"Namibia","2022-05-15",928,0.00040
"Namibia","2022-05-16",926,0.00040
"Namibia","2022-05-17",928,0.00040
"Namibia","2022-05-18",928,0.00040
"Namibia","2022-05-19",928,0.00040
"Namibia","2022-05-20",928,0.00040
"Namibia","2022-05-21",924,0.00040
"Namibia","2022-05-22",932,0.00040
"Namibia","2022-05-23",928,0.00040
"Namibia","2022-05-24",926,0.00040
"Namibia","2022-05-25",926,0.00040
"Namibia","2022-05-26",926,0.00040
"Namibia","2022-05-27",924,0.00040
"Namibia","2022-05-28",924,0.00040
"Namibia","2022-05-29",924,0.00040
"Namibia","2022-05-30",928,0.00040
"Namibia","2022-05-31",930,0.00040
"Namibia","2022-06-01",930,0.00040
"Namibia","2022-06-02",930,0.00040
"Namibia","2022-06-03",930,0.00040
"Namibia","2022-06-04",930,0.00040
"Namibia","2022-06-05",932,0.00040
"Namibia","2022-06-06",932,0.00040
"Namibia","2022-06-07",932,0.00040
"Namibia","2022-06-08",932,0.00040
"Namibia","2022-06-09",930,0.00040
"Namibia","2022-06-10",934,0.00040
"Namibia","2022-06-11",942,0.00040
"Namibia","2022-06-12",944,0.00040
"Namibia","2022-06-13",942,0.00040
"Namibia","2022-06-14",942,0.00040
"Namibia","2022-06-15",948,0.00040
"Namibia","2022-06-16",950,0.00040
"Namibia","2022-06-17",948,0.00040
"Namibia","2022-06-18",950,0.00040
"Namibia","2022-06-19",948,0.00040
"Namibia","2022-06-20",946,0.00040
"Namibia","2022-06-21",946,0.00040
"Namibia","2022-06-22",926,0.00040
"Namibia","2022-06-23",930,0.00040
"Namibia","2022-06-24",914,0.00040
"Namibia","2022-06-25",906,0.00040
"Namibia","2022-06-26",902,0.00040
"Namibia","2022-06-27",900,0.00040
"Namibia","2022-06-28",896,0.00040
"Namibia","2022-06-29",890,0.00040
"Namibia","2022-06-30",896,0.00040
"Namibia","2022-07-01",838,0.00030
"Namibia","2022-07-02",818,0.00030
"Namibia","2022-07-03",818,0.00030
"Namibia","2022-07-04",818,0.00030
"Namibia","2022-07-05",786,0.00030
"Namibia","2022-07-06",758,0.00030
"Namibia","2022-07-07",734,0.00030
"Namibia","2022-07-08",720,0.00030
"Namibia","2022-07-09",682,0.00030
"Namibia","2022-07-10",678,0.00030
"Namibia","2022-07-11",660,0.00030
"Namibia","2022-07-12",614,0.00030
"Namibia","2022-07-13",570,0.00020
"Namibia","2022-07-14",528,0.00020
"Namibia","2022-07-15",508,0.00020
"Namibia","2022-07-16",494,0.00020
"Namibia","2022-07-17",490,0.00020
"Namibia","2022-07-18",470,0.00020
"Namibia","2022-07-19",410,0.00020
"Namibia","2022-07-20",370,0.00020
"Namibia","2022-07-21",334,0.00010
"Namibia","2022-07-22",310,0.00010
"Namibia","2022-07-23",310,0.00010
"Namibia","2022-07-24",310,0.00010
"Namibia","2022-07-25",290,0.00010
"Namibia","2022-07-26",264,0.00010
"Namibia","2022-07-27",244,0.00010
