"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-08",12626,4808,296,4512,38.000,6.000,2.000,\N,\N,\N,\N,8840521,0.70,0.48,42434.500800,0.85,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-09",12915,5565,325,5240,43.000,6.000,3.000,\N,\N,\N,\N,8840521,0.70,0.53,46854.761300,0.93,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-10",13205,6406,342,6064,49.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.55,48622.865500,0.98,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-11",13481,6968,364,6604,52.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.59,52159.073900,1.04,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-12",13838,7374,387,6987,53.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.63,55695.282300,1.11,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-13",14041,7747,404,7343,55.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.65,57463.386500,1.16,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-14",14152,8049,416,7633,57.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.67,59231.490700,1.19,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-15",14239,8535,437,8098,60.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.71,62767.699100,1.25,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-16",14389,9436,450,8986,66.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.73,64535.803300,1.29,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-17",14518,10170,466,9704,70.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.75,66303.907500,1.34,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-18",14629,10703,489,10214,73.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.79,69840.115900,1.40,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-19",14729,11003,502,10501,75.000,5.000,3.000,\N,\N,\N,\N,8840521,0.70,0.81,71608.220100,1.44,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-20",14789,11151,520,10631,75.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.84,74260.376400,1.49,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-21",14836,11508,537,10971,78.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.87,76912.532700,1.54,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-22",14904,11874,546,11328,80.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.88,77796.584800,1.57,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-23",14974,12258,564,11694,82.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.91,80448.741100,1.62,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-24",15047,12448,576,11872,83.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.93,82216.845300,1.65,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-25",15107,12687,584,12103,84.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.94,83100.897400,1.67,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-26",15186,12874,592,12282,85.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.96,84869.001600,1.70,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-27",15248,12968,606,12362,85.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.98,86637.105800,1.74,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-28",15283,13195,615,12580,86.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,0.99,87521.157900,1.76,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-29",15353,13400,621,12779,87.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.00,88405.210000,1.78,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-04-30",15402,13542,635,12907,88.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.03,91057.366300,1.82,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-01",15463,13752,642,13110,89.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.04,91941.418400,1.84,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-02",15517,13829,649,13180,89.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.05,92825.470500,1.86,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-03",15554,13881,653,13228,89.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.06,93709.522600,1.87,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-04",15582,13973,657,13316,90.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.06,93709.522600,1.88,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-05",15594,14128,666,13462,91.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.08,95477.626800,1.91,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-06",15624,14309,670,13639,92.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.08,95477.626800,1.92,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-07",15678,14371,673,13698,92.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.09,96361.678900,1.93,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-08",15724,14516,680,13836,92.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.10,97245.731000,1.95,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-09",15763,14611,683,13928,93.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.10,97245.731000,1.96,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-10",15812,14679,688,13991,93.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.11,98129.783100,1.97,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-11",15842,14756,695,14061,93.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.12,99013.835200,1.99,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-12",15857,14846,698,14148,94.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.13,99897.887300,2.00,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-13",15923,15005,701,14304,94.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.13,99897.887300,2.01,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-14",15961,15107,702,14405,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.13,99897.887300,2.01,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-15",16013,15176,705,14471,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.14,100781.939400,2.02,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-16",16067,15233,709,14524,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.15,101665.991500,2.03,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-17",16148,15272,709,14563,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.15,101665.991500,2.03,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-18",16163,15324,710,14614,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.15,101665.991500,2.04,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-19",16189,15390,712,14678,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.15,101665.991500,2.04,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-20",16247,15598,716,14882,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.16,102550.043600,2.05,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-21",16308,15668,717,14951,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.16,102550.043600,2.06,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-22",16338,15726,721,15005,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.17,103434.095700,2.07,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-23",16369,15761,724,15037,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.17,103434.095700,2.08,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-24",16397,15791,728,15063,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.18,104318.147800,2.09,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-25",16421,15867,729,15138,97.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.18,104318.147800,2.09,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-26",16452,15912,730,15182,97.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.18,104318.147800,2.09,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-27",16477,15960,732,15228,97.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.18,104318.147800,2.10,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-28",16499,16022,736,15286,97.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.19,105202.199900,2.11,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-29",16549,16084,737,15347,97.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.19,105202.199900,2.11,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-30",16568,16259,739,15520,98.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.19,105202.199900,2.12,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-05-31",16610,16334,741,15593,98.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.20,106086.252000,2.12,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-01",16642,16337,741,15596,98.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.20,106086.252000,2.12,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-02",16647,16374,745,15629,98.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.20,106086.252000,2.14,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-03",16666,16418,746,15672,99.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.21,106970.304100,2.14,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-04",16682,16466,749,15717,99.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.21,106970.304100,2.15,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-05",16735,16494,752,15742,99.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.22,107854.356200,2.16,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-06",16752,16545,756,15789,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.22,107854.356200,2.17,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-07",16819,16551,758,15793,98.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.22,107854.356200,2.17,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-08",16850,16598,759,15839,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.23,108738.408300,2.18,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-09",16875,16635,760,15875,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.23,108738.408300,2.18,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-10",16899,16673,763,15910,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.23,108738.408300,2.19,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-11",16914,16714,765,15949,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.24,109622.460400,2.19,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-12",16948,16752,767,15985,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.24,109622.460400,2.20,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-13",16970,16780,768,16012,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.24,109622.460400,2.20,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-14",17007,16829,770,16059,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.24,109622.460400,2.21,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-15",17029,16837,771,16066,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.25,110506.512500,2.21,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-16",17047,16865,776,16089,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.25,110506.512500,2.22,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-17",17100,16881,782,16099,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.26,111390.564600,2.24,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-18",17119,16886,785,16101,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.27,112274.616700,2.25,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-19",17150,16927,786,16141,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.27,112274.616700,2.25,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-20",17182,16961,786,16175,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.27,112274.616700,2.25,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-21",17234,16985,788,16197,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.27,112274.616700,2.26,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-22",17266,17032,791,16241,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.28,113158.668800,2.27,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-23",17295,17054,793,16261,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.28,113158.668800,2.27,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-24",17326,17078,796,16282,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.29,114042.720900,2.28,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-25",17369,17118,798,16320,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.29,114042.720900,2.29,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-26",17404,17150,802,16348,99.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.30,114926.773000,2.30,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-27",17448,17175,804,16371,98.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.30,114926.773000,2.31,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-28",17522,17206,805,16401,98.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.30,114926.773000,2.31,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-29",17567,17228,808,16420,98.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.31,115810.825100,2.32,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-06-30",17629,17288,810,16478,98.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.31,115810.825100,2.32,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-01",17678,17302,811,16491,98.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.31,115810.825100,2.33,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-02",17779,17325,811,16514,97.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.31,115810.825100,2.33,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-03",17874,17370,812,16558,97.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.31,115810.825100,2.33,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-04",17954,17422,815,16607,97.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.32,116694.877200,2.34,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-05",18088,17431,816,16615,96.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.32,116694.877200,2.34,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-06",18194,17466,819,16647,96.000,5.000,5.000,\N,\N,\N,\N,8840521,0.70,1.32,116694.877200,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-07",18270,17505,819,16686,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.32,116694.877200,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-08",18338,17541,820,16721,96.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-09",18429,17578,820,16758,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-10",18547,17628,820,16808,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-11",18619,17685,821,16864,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-12",18724,17773,821,16952,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.35,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-13",18814,17824,824,17000,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.36,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-14",18866,17899,826,17073,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.33,117578.929300,2.37,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-15",18965,18003,828,17175,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.34,118462.981400,2.37,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-16",19087,18073,829,17244,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.34,118462.981400,2.38,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-17",19217,18165,830,17335,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.34,118462.981400,2.38,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-18",19358,18332,831,17501,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.34,118462.981400,2.38,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-19",19482,18430,831,17599,95.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.34,118462.981400,2.38,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-20",19563,18490,831,17659,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.34,118462.981400,2.38,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-21",19650,18552,836,17716,94.000,5.000,4.000,\N,\N,\N,\N,8840521,0.70,1.35,119347.033500,2.40,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-22",19740,18688,839,17849,95.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.41,0.00
"Austria","COUNTRY",47.5162,14.5501,\N,"2020-07-23",19877,18782,839,17943,94.000,4.000,4.000,\N,\N,\N,\N,8840521,0.70,1.36,120231.085600,2.41,0.00
