"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-01",143,44,3,41,31.000,7.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-02",146,48,5,43,33.000,10.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.00,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-03",153,59,7,52,39.000,12.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-04",155,59,7,52,38.000,12.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-05",159,59,7,52,37.000,12.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-06",165,72,7,65,44.000,10.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-07",165,72,7,65,44.000,10.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-08",167,74,9,65,44.000,12.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-09",171,93,9,84,54.000,10.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-10",171,93,9,84,54.000,10.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-11",175,102,9,93,58.000,9.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-12",181,102,9,93,56.000,9.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-13",189,119,9,110,63.000,8.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-14",189,119,9,110,63.000,8.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-15",197,120,9,111,61.000,7.000,5.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-16",204,120,9,111,59.000,7.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-17",204,120,9,111,59.000,7.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-18",227,122,9,113,54.000,7.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-19",256,126,9,117,49.000,7.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-20",256,126,9,117,49.000,7.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-21",285,127,10,117,45.000,8.000,4.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-22",288,132,10,122,46.000,8.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-23",311,136,10,126,44.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-24",318,142,10,132,45.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-25",323,142,10,132,44.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-26",325,147,10,137,45.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-27",329,152,10,142,46.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-28",329,152,10,142,46.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-29",331,152,10,142,46.000,7.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-04-30",333,158,16,142,47.000,10.000,5.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-01",335,158,10,148,47.000,6.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-02",345,158,10,148,46.000,6.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-03",357,168,10,158,47.000,6.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-04",357,168,10,158,47.000,6.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-05",361,168,10,158,47.000,6.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-06",379,186,10,176,49.000,5.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-07",381,195,10,185,51.000,5.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-08",388,200,10,190,52.000,5.000,3.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-09",402,200,10,190,50.000,5.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-10",414,203,10,193,49.000,5.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-11",422,215,10,205,51.000,5.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-12",423,230,10,220,54.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-13",423,230,10,220,54.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-14",455,230,10,220,51.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-15",459,239,10,229,52.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-16",504,251,10,241,50.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-17",541,251,10,241,46.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-18",618,263,10,253,43.000,4.000,2.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-19",749,263,10,253,35.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-20",824,272,10,262,33.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-21",882,272,10,262,31.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-22",944,272,10,262,29.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-23",1010,272,10,262,27.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-24",1121,272,10,262,24.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-25",1177,312,10,302,27.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.00,0.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-26",1211,313,11,302,26.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-27",1245,313,11,302,25.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-28",1325,313,11,302,24.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-29",1370,316,14,302,23.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-30",1459,316,14,302,22.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-05-31",1510,316,14,302,21.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-01",1662,319,17,302,19.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.01,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-02",1819,352,18,334,19.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-03",1952,354,20,334,18.000,6.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-04",2087,354,20,334,17.000,6.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-05",2145,354,20,334,17.000,6.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-06",2316,407,22,385,18.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-07",2377,509,22,487,21.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-08",2473,509,22,487,21.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-09",2632,510,23,487,19.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-10",2738,510,23,487,19.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-11",2814,510,23,487,18.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-12",2879,510,23,487,18.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-13",2904,511,24,487,18.000,5.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-14",2978,860,25,835,29.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-15",3062,861,26,835,28.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-16",3150,862,27,835,27.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-17",3386,863,28,835,25.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-18",3483,863,28,835,25.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.02,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-19",3591,865,30,835,24.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.01,2887.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-20",3789,868,33,835,23.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-21",3917,868,33,835,22.000,4.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-22",4048,1362,35,1327,34.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-23",4187,1362,35,1327,33.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-24",4366,1365,38,1327,31.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-25",4563,1366,39,1327,30.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.03,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-26",4779,1368,41,1327,29.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-27",5130,1369,42,1327,27.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-28",5297,1693,44,1649,32.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-29",5530,1697,48,1649,31.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.02,5774.000000,0.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-06-30",5832,1700,51,1649,29.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.04,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-01",6062,1703,54,1649,28.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-02",6273,2157,57,2100,34.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-03",6537,2159,59,2100,33.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-04",6750,2162,62,2100,32.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.05,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-05",7169,2165,65,2100,30.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.06,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-06",7411,2168,68,2100,29.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.03,8661.000000,0.06,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-07",7693,2171,71,2100,28.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.04,11548.000000,0.06,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-08",8008,2175,75,2100,27.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.04,11548.000000,0.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-09",8372,2624,80,2544,31.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.04,11548.000000,0.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-10",8803,2754,83,2671,31.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.04,11548.000000,0.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-11",9178,2756,85,2671,30.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.04,11548.000000,0.07,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-12",9465,2760,89,2671,29.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.04,11548.000000,0.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-13",9707,2764,93,2671,28.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.05,14435.000000,0.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-14",10010,2767,96,2671,28.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.05,14435.000000,0.08,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-15",10428,3150,100,3050,30.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.05,14435.000000,0.09,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-16",10854,3359,104,3255,31.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.05,14435.000000,0.09,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-17",11191,3959,107,3852,35.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.05,14435.000000,0.09,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-18",11483,4082,110,3972,36.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.05,14435.000000,0.10,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-19",11891,4084,112,3972,34.000,3.000,1.000,\N,\N,\N,\N,28870000,0.70,0.06,17322.000000,0.10,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-20",12334,6960,116,6844,56.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.06,17322.000000,0.10,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-21",12774,7103,120,6983,56.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.06,17322.000000,0.11,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-22",13164,7595,124,7471,58.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.06,17322.000000,0.11,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-23",13613,7881,129,7752,58.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.06,17322.000000,0.11,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-24",14263,8261,134,8127,58.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.07,20209.000000,0.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-25",14929,8933,138,8795,60.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.07,20209.000000,0.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-26",15463,9888,142,9746,64.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.07,20209.000000,0.12,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-27",15988,10105,146,9959,63.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.07,20209.000000,0.13,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-28",16571,10346,151,10195,62.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.07,20209.000000,0.13,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-29",17158,10577,156,10421,62.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.08,23096.000000,0.14,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-30",17859,10579,158,10421,59.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.08,23096.000000,0.14,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-07-31",18574,10585,164,10421,57.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.08,23096.000000,0.14,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-01",19443,11298,169,11129,58.000,1.000,1.000,\N,\N,\N,\N,28870000,0.70,0.08,23096.000000,0.15,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-02",20206,11578,174,11404,57.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.09,25983.000000,0.15,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-03",20754,11802,180,11622,57.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.09,25983.000000,0.16,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-04",21438,12062,187,11875,56.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.09,25983.000000,0.16,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-05",22299,12341,195,12146,55.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.10,28870.000000,0.17,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-06",23280,12672,202,12470,54.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.10,28870.000000,0.18,0.00
"Venezuela","COUNTRY",6.42375,-66.5897,\N,"2020-08-07",24166,12678,208,12470,52.000,2.000,1.000,\N,\N,\N,\N,28870000,0.70,0.10,28870.000000,0.18,0.00
