"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-28",   38.14,    0.14,   31.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-29",   40.86,    0.00,   35.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-04-30",   38.71,    0.00,   30.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-01",   36.57,    0.14,   25.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-02",   40.71,    0.14,   29.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-03",   35.43,    0.43,   26.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-04",   38.29,    0.43,   27.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-05",   40.14,    0.57,   25.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-06",   39.71,    0.57,   23.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-07",   42.29,    0.86,   24.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-08",   38.43,    0.71,   22.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-09",   43.57,    0.86,   21.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-10",   43.14,    0.57,   20.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-11",   42.57,    0.57,   17.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-12",   56.14,    0.43,   17.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-13",   56.57,    0.86,   25.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-14",   57.14,    0.57,   26.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-15",   59.29,    0.57,   26.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-16",   56.29,    0.57,   31.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-17",   58.43,    0.86,   30.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-18",   55.57,    1.00,   31.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-19",   42.29,    1.00,   32.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-20",   45.57,    0.71,   25.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-21",   47.14,    0.71,   24.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-22",   46.29,    0.71,   29.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-23",   43.57,    0.71,   28.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-24",   38.14,    0.43,   30.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-25",   43.43,    0.29,   31.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-26",   46.29,    0.29,   33.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-27",   46.43,    0.29,   31.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-28",   48.57,    0.43,   32.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-29",   58.43,    0.43,   32.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-30",   61.86,    0.43,   28.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-05-31",   65.29,    0.43,   30.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-01",   75.43,    0.43,   30.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-02",   78.14,    0.43,   30.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-03",   79.14,    0.57,   32.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-04",   88.71,    0.43,   36.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-05",   97.29,    0.57,   33.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-06",  108.29,    0.43,   52.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-07",  129.43,    0.43,   54.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-08",  132.86,    0.71,   57.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-09",  138.71,    0.71,   77.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-10",  153.00,    0.86,   92.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-11",  163.14,    0.86,   89.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-12",  179.00,    1.29,   94.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-13",  184.43,    1.29,   92.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-14",  192.14,    1.29,   98.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-15",  222.57,    1.14,  103.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-16",  240.57,    1.14,   84.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-17",  268.86,    1.00,   82.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-18",  291.43,    1.14,   93.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-19",  312.86,    0.57,   97.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-20",  346.86,    1.00,   85.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-21",  344.00,    1.29,   80.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-22",  319.71,    1.43,  129.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-23",  317.86,    1.71,   77.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-24",  300.14,    1.43,   95.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-25",  270.00,    1.57,   89.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-26",  266.43,    2.14,   92.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-27",  238.29,    2.00,  104.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-28",  229.86,    1.71,  105.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-29",  219.57,    1.43,   71.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-06-30",  227.86,    1.43,  155.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-01",  219.71,    1.43,  137.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-02",  236.86,    1.14,  167.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-03",  215.00,    0.86,  162.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-04",  216.86,    0.86,  155.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-05",  238.71,    1.14,  179.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-06",  250.29,    1.29,  198.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-07",  242.14,    1.14,  173.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-08",  257.43,    1.43,  170.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-09",  251.14,    1.57,  156.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-10",  258.29,    1.57,  193.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-11",  283.00,    1.43,  221.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-12",  284.86,    1.43,  226.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-13",  272.29,    1.29,  203.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-14",  263.29,    1.57,  203.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-15",  271.29,    1.29,  225.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-16",  257.71,    1.14,  230.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-17",  234.86,    0.86,  218.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-18",  209.86,    1.29,  234.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-19",  193.29,    1.14,  244.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-20",  205.71,    1.14,  264.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-21",  213.43,    0.86,  278.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-22",  190.00,    0.86,  264.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-23",  206.71,    0.86,  274.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-24",  222.43,    1.00,  270.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-25",  226.00,    0.43,  268.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-26",  211.00,    0.57,  258.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-27",  191.86,    0.57,  243.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-28",  168.86,    0.71,  240.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-29",  154.29,    0.86,  256.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-30",  139.57,    1.00,  268.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-07-31",  113.43,    1.14,  275.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-01",   87.86,    1.14,  267.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-02",   83.71,    0.86,  231.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-03",   80.71,    0.86,  218.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-04",   82.86,    0.71,  202.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-05",   76.57,    0.57,  199.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-06",   67.00,    0.43,  189.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-07",   68.14,    0.29,  196.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-08",   73.00,    0.29,  163.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-09",   76.14,    0.43,  160.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-10",   82.57,    0.43,  166.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-11",   79.14,    0.29,  195.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-12",   71.14,    0.29,  161.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-13",   63.14,    0.57,  148.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-14",   58.71,    0.57,  131.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-15",   53.29,    0.57,  123.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-16",   44.43,    0.71,  145.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-17",   44.14,    0.71,  134.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-18",   43.29,    0.71,  123.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-19",   55.00,    0.86,  157.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-20",   51.43,    0.71,  155.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-21",   53.57,    0.57,  157.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-22",   54.43,    0.71,  192.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-23",   63.57,    0.43,  193.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-24",   57.00,    0.57,  234.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-25",   58.86,    0.57,  246.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-26",   53.00,    0.43,  217.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-27",   64.71,    0.43,  218.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-28",   69.57,    0.43,  213.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-29",   74.14,    0.29,  190.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-30",   68.14,    0.29,  178.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-08-31",   80.14,    0.43,  152.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-01",   77.29,    0.43,  129.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-02",   79.71,    0.43,  141.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-03",   72.29,    0.57,  129.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-04",   67.43,    0.57,  121.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-05",   82.71,    0.57,  126.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-06",   91.43,    0.57,  131.29,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-07",   90.57,    0.29,  128.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-08",   96.43,    0.29,  124.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-09",   93.43,    0.29,  119.57,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-10",   94.43,    0.00,  119.86,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-11",   92.43,    0.00,  114.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-12",   63.43,    0.00,   91.00,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-13",   60.71,    0.14,   91.43,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-14",   52.14,    0.14,   82.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-15",   46.00,    0.14,   77.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-16",   45.29,    0.14,   74.14,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-17",   41.29,    0.14,   63.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-18",   40.57,    0.14,   61.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-19",   50.43,    0.14,   61.71,    0.00,25069229
"MOV_AVG: Cote dIvoire","COUNTRY",  7.539990, -5.547080,\N,"2020-09-20",   43.86,    0.00,   49.71,    0.00,25069229
