"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-19",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-20",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-21",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-22",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-23",    0.14,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-24",    0.14,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-25",    0.14,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-26",    0.00,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-27",    0.00,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-28",    0.00,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-29",    0.00,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-04-30",    0.14,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-01",    0.29,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-02",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-03",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-04",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-05",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-06",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-07",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-08",    1.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-09",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-10",    0.43,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-11",    0.71,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-12",    0.71,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-13",    0.86,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-14",    0.71,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-15",    0.43,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-16",    0.43,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-17",    0.43,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-18",    0.29,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-19",    0.29,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-20",    0.14,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-21",    0.14,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-22",    0.29,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-23",    0.29,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-24",    0.29,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-25",    0.14,    0.00,    0.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-26",    0.14,    0.00,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-27",    0.14,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-28",    0.14,    0.00,    0.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-29",    0.00,    0.00,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-30",    0.00,    0.00,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-05-31",    0.00,    0.00,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-01",    0.00,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-02",    0.00,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-03",    0.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-04",    0.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-05",    0.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-06",    0.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-07",    0.14,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-08",    0.43,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-09",    0.43,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-10",    0.29,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-11",    0.29,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-12",    0.29,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-13",    0.29,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-14",    0.29,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-15",    0.29,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-16",    0.86,    0.00,    0.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-17",    0.86,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-18",    1.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-19",    1.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-20",    1.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-21",    1.29,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-22",    1.57,    0.14,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-23",    1.14,    0.14,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-24",    1.14,    0.14,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-25",    1.00,    0.14,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-26",    1.00,    0.14,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-27",    1.00,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-28",    1.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-29",    0.86,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-06-30",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-01",    1.00,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-02",    1.71,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-03",    1.71,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-04",    1.86,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-05",    1.71,    0.00,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-06",    2.00,    0.14,    0.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-07",    1.71,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-08",    1.71,    0.14,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-09",    1.14,    0.14,    0.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-10",    1.29,    0.14,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-11",    1.00,    0.14,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-12",    1.00,    0.14,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-13",    0.43,    0.00,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-14",    0.43,    0.00,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-15",    0.43,    0.00,    1.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-16",    2.14,    0.00,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-17",    2.00,    0.00,    0.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-18",    4.14,    0.14,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-19",    4.14,    0.14,    2.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-20",    6.86,    0.14,    3.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-21",    6.86,    0.14,    3.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-22",   11.71,    0.29,    3.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-23",   13.14,    0.29,    3.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-24",   19.71,    0.43,    3.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-25",   26.29,    0.29,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-26",   26.29,    0.29,    1.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-27",   30.57,    0.57,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-28",   30.57,    0.57,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-29",   25.71,    0.43,    1.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-30",   33.29,    0.43,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-07-31",   40.29,    0.43,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-01",   31.57,    0.43,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-02",   31.57,    0.43,    1.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-03",   24.57,    0.14,    0.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-04",   49.29,    0.86,    1.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-05",   67.57,    1.14,    7.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-06",   76.00,    1.14,   10.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-07",   84.57,    1.43,   11.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-08",   84.57,    1.43,   11.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-09",  105.29,    2.00,   21.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-10",  105.29,    2.00,   21.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-11",   96.43,    2.57,   21.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-12",   96.86,    2.43,   18.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-13",   88.71,    3.86,   18.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-14",   76.14,    4.43,   22.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-15",   85.57,    5.00,   28.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-16",   91.00,    5.71,   25.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-17",   91.00,    5.71,   25.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-18",  110.00,    4.43,   26.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-19",  115.86,    6.29,   26.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-20",  120.71,    5.43,   24.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-21",  116.29,    4.86,   21.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-22",  106.86,    4.29,   15.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-23",  116.14,    3.43,   12.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-24",  101.86,    3.43,   12.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-25",   81.43,    3.86,   26.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-26",   60.00,    2.29,   25.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-27",   48.86,    1.71,   29.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-28",   51.43,    1.71,   41.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-29",   65.43,    1.71,   42.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-30",   39.71,    1.29,   77.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-08-31",   54.00,    1.29,   77.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-01",   49.00,    0.86,   61.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-02",   51.29,    0.57,   60.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-03",   51.14,    0.86,   62.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-04",   46.14,    0.43,   78.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-05",   36.43,    0.43,   80.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-06",   33.43,    0.43,   40.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-07",   33.43,    0.43,   40.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-08",   35.14,    0.43,   56.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-09",   32.29,    0.29,   61.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-10",   32.71,    0.14,   55.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-11",   34.57,    0.14,   41.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-12",   32.29,    0.43,   43.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-13",   29.71,    0.57,   58.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-14",   29.71,    0.57,   58.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-15",   21.86,    0.86,   44.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-16",   21.00,    1.14,   55.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-17",   20.43,    1.00,   70.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-18",   17.57,    1.14,   55.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-19",   18.29,    0.86,   53.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-20",   17.29,    0.71,   38.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-21",   17.29,    0.71,   38.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-22",   16.00,    0.71,   37.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-23",   14.57,    0.43,   22.86,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-24",   11.29,    0.43,    8.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-25",   10.00,    0.29,    8.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-26",    7.29,    0.29,    6.00,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-27",    6.14,    0.43,   24.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-28",    6.14,    0.43,   24.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-29",    5.57,    0.29,   22.71,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-09-30",    5.29,    0.29,   21.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-01",    4.57,    0.43,   29.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-02",    4.29,    0.71,   27.14,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-03",    5.00,    0.71,   27.43,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-04",    3.57,    0.57,    9.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-05",    3.57,    0.57,    9.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-06",    4.86,    0.71,   10.29,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-07",    4.86,    0.71,   10.57,    0.00,2280000
"MOV_AVG: Gambia","COUNTRY", 13.443200,-15.310100,\N,"2020-10-08",    4.71,    0.57,   31.57,    0.00,2280000
