"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-02 00:00:00",451,3,372,0.44543429844098,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-03 00:00:00",457,3,372,1.33037694013304,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-04 00:00:00",464,3,377,1.53172866520788,0,1.34408602150538
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-05 00:00:00",464,3,377,0,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-06 00:00:00",464,3,400,0,0,6.10079575596817
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-07 00:00:00",472,3,403,1.72413793103448,0,0.75
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-08 00:00:00",473,3,404,0.211864406779661,0,0.248138957816377
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-09 00:00:00",481,3,404,1.69133192389006,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-10 00:00:00",485,3,410,0.831600831600832,0,1.48514851485149
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-11 00:00:00",487,3,410,0.412371134020619,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-12 00:00:00",489,3,414,0.410677618069815,0,0.975609756097561
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-13 00:00:00",489,3,415,0,0,0.241545893719807
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-14 00:00:00",492,3,415,0.613496932515337,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-15 00:00:00",505,3,415,2.64227642276423,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-16 00:00:00",514,3,415,1.78217821782178,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-17 00:00:00",555,3,415,7.97665369649805,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-18 00:00:00",600,3,415,8.10810810810811,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-19 00:00:00",675,3,437,12.5,0,5.30120481927711
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-20 00:00:00",784,3,437,16.1481481481481,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-21 00:00:00",833,3,439,6.25,0,0.45766590389016
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-22 00:00:00",1001,3,442,20.1680672268908,0,0.683371298405467
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-23 00:00:00",1169,3,442,16.7832167832168,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-24 00:00:00",1328,3,442,13.601368691189,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-25 00:00:00",1382,3,446,4.06626506024096,0,0.904977375565611
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-26 00:00:00",1557,3,446,12.6628075253256,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-27 00:00:00",1815,4,446,16.5703275529865,33.3333333333333,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-28 00:00:00",1990,4,447,9.64187327823691,0,0.224215246636771
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-29 00:00:00",2185,5,447,9.79899497487437,25,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-06-30 00:00:00",2428,8,451,11.1212814645309,60,0.894854586129754
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-01 00:00:00",2758,8,460,13.5914332784185,0,1.99556541019956
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-02 00:00:00",3080,9,460,11.6751269035533,12.5,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-03 00:00:00",3334,11,463,8.24675324675325,22.2222222222222,0.652173913043478
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-04 00:00:00",3835,13,463,15.0269946010798,18.1818181818182,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-05 00:00:00",4277,16,491,11.5254237288136,23.0769230769231,6.0475161987041
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-06 00:00:00",4341,17,491,1.49637596446107,6.25,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-07 00:00:00",4647,18,494,7.04906703524533,5.88235294117647,0.610997963340122
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-08 00:00:00",5029,20,494,8.22035721971164,11.1111111111111,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-09 00:00:00",5220,24,525,3.79797176377013,20,6.2753036437247
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-10 00:00:00",5551,27,536,6.34099616858238,12.5,2.0952380952381
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-11 00:00:00",5931,33,536,6.84561340299045,22.2222222222222,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-12 00:00:00",6230,36,942,5.04130837969988,9.09090909090909,75.7462686567164
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-13 00:00:00",6566,39,1084,5.39325842696629,8.33333333333333,15.0743099787686
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-14 00:00:00",6764,44,1084,3.01553457203777,12.8205128205128,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-15 00:00:00",7064,44,1084,4.43524541691307,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-16 00:00:00",7412,51,1313,4.92638731596829,15.9090909090909,21.1254612546125
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-17 00:00:00",7764,53,1492,4.74905558553697,3.92156862745098,13.6329017517136
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-18 00:00:00",8204,59,1596,5.66718186501803,11.3207547169811,6.97050938337802
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-19 00:00:00",8549,62,1921,4.20526572403706,5.08474576271187,20.3634085213033
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-20 00:00:00",8916,63,1921,4.29289975435723,1.61290322580645,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-21 00:00:00",9228,64,1932,3.49932705248991,1.58730158730159,0.572618427902134
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-22 00:00:00",9398,66,1950,1.84221933246641,3.125,0.93167701863354
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-23 00:00:00",9744,67,2720,3.68163439029581,1.51515151515152,39.4871794871795
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-24 00:00:00",10093,70,2720,3.58169129720854,4.47761194029851,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-25 00:00:00",10306,75,3282,2.11037352620628,7.14285714285714,20.6617647058824
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-26 00:00:00",10469,76,3752,1.58160294973802,1.33333333333333,14.320536258379
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-27 00:00:00",10621,78,3752,1.4519056261343,2.63157894736842,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-28 00:00:00",10938,79,3752,2.98465304585256,1.28205128205128,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-29 00:00:00",11284,80,4833,3.16328396416164,1.26582278481013,28.8113006396588
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-30 00:00:00",11548,81,5016,2.33959588798299,1.25,3.78646803227809
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-07-31 00:00:00",11837,82,5077,2.50259785244198,1.23456790123457,1.21610845295056
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-01 00:00:00",12160,83,5324,2.72873194221509,1.21951219512195,4.86507780185149
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-02 00:00:00",12297,84,5390,1.12664473684211,1.20481927710843,1.2396694214876
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-03 00:00:00",12541,84,5390,1.9842237944214,0,0
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-04 00:00:00",12770,86,6419,1.82601068495335,2.38095238095238,19.0909090909091
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-05 00:00:00",13065,89,6618,2.31010180109632,3.48837209302326,3.10017136625643
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-06 00:00:00",13398,92,6907,2.548794489093,3.37078651685393,4.36687821093986
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-07 00:00:00",13722,94,7210,2.41827138378863,2.17391304347826,4.38685391631678
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-08 00:00:00",13928,96,7706,1.5012388864597,2.12765957446809,6.87933425797504
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-09 00:00:00",14208,97,7945,2.01033888569787,1.04166666666667,3.10147936672723
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-10 00:00:00",14510,100,8045,2.12556306306306,3.09278350515464,1.2586532410321
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-11 00:00:00",14875,104,8181,2.51550654720882,4,1.69049098819142
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-12 00:00:00",15184,105,8369,2.07731092436975,0.961538461538462,2.29800757853563
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-13 00:00:00",15491,106,9186,2.02186512118019,0.952380952380952,9.76221770820887
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-14 00:00:00",15834,106,9382,2.21418888386805,0,2.13368168952754
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-15 00:00:00",16153,108,9388,2.01465201465201,1.88679245283019,0.0639522489874227
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-16 00:00:00",16534,110,9838,2.35869497926082,1.85185185185185,4.7933532168726
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-17 00:00:00",16844,113,9906,1.87492439820975,2.72727272727273,0.69119739784509
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-18 00:00:00",17306,113,9939,2.74281643315127,0,0.33313143549364
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-19 00:00:00",17606,119,10312,1.73350283138796,5.30973451327434,3.75289264513533
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-20 00:00:00",17989,120,10682,2.17539475178916,0.840336134453782,3.58805275407292
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-21 00:00:00",18313,122,11102,1.80110067263328,1.66666666666667,3.93184796854522
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-22 00:00:00",18476,125,11103,0.890078086605144,2.45901639344262,0.00900738605656638
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-23 00:00:00",18802,128,11843,1.76445117990907,2.4,6.66486535170675
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-24 00:00:00",19213,133,11870,2.18593766620572,3.90625,0.227982774634805
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-25 00:00:00",19678,133,13162,2.42023629833967,0,10.8845829823083
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-26 00:00:00",20155,137,13929,2.42402683199512,3.00751879699248,5.82738185686066
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-27 00:00:00",20677,141,14194,2.58992805755396,2.91970802919708,1.90250556393137
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-28 00:00:00",21251,145,14291,2.77603133916912,2.83687943262411,0.683387346766239
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-29 00:00:00",21668,147,14631,1.9622605995012,1.37931034482759,2.37911972570149
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-30 00:00:00",22204,152,14787,2.4736939265276,3.40136054421769,1.06622923928645
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-08-31 00:00:00",22729,152,15056,2.36443883984868,0,1.8191654831947
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-01 00:00:00",23281,159,15338,2.42861542522768,4.60526315789474,1.87300743889479
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-02 00:00:00",23875,162,15483,2.55143679395215,1.88679245283019,0.945364454296518
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-03 00:00:00",24471,167,16095,2.49633507853403,3.08641975308642,3.95272234063166
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-04 00:00:00",25142,170,16437,2.74202116791304,1.79640718562874,2.12488350419385
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-05 00:00:00",25575,177,16661,1.72221780287964,4.11764705882353,1.36277909594208
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-06 00:00:00",26127,181,16843,2.158357771261,2.25988700564972,1.09237140627813
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-07 00:00:00",26779,184,17270,2.4955027366326,1.65745856353591,2.53517781867838
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-08 00:00:00",27363,190,17779,2.18081332387318,3.26086956521739,2.94730746960046
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-09 00:00:00",27919,192,18466,2.03194094214816,1.05263157894737,3.8641093424827
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-10 00:00:00",28664,198,18821,2.66843368315484,3.125,1.9224520740821
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-11 00:00:00",29256,204,19788,2.06530840078147,3.03030303030303,5.13787790234313
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-12 00:00:00",29906,210,19979,2.22176647525294,2.94117647058824,0.965231453406105
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-13 00:00:00",30574,221,20082,2.23366548518692,5.23809523809524,0.515541318384304
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-14 00:00:00",31362,226,21406,2.57735330673121,2.26244343891403,6.592968827806
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-15 00:00:00",32250,229,21804,2.83145207576047,1.32743362831858,1.85929178734934
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-16 00:00:00",33006,243,22209,2.34418604651163,6.11353711790393,1.85745734727573
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-17 00:00:00",33843,244,23060,2.53590256317033,0.411522633744856,3.83177990904588
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-18 00:00:00",34401,250,23333,1.64879000088645,2.45901639344262,1.18386816999133
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-19 00:00:00",35003,253,23446,1.74994912938577,1.2,0.484292632751896
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-20 00:00:00",35686,262,23700,1.95126132045825,3.55731225296443,1.08334044186642
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-21 00:00:00",36151,265,24428,1.30303200134507,1.14503816793893,3.07172995780591
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-22 00:00:00",36580,269,25469,1.1866891648917,1.50943396226415,4.26150319305715
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-23 00:00:00",37083,272,26288,1.37506834335703,1.11524163568773,3.21567395657466
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-24 00:00:00",37591,274,26934,1.36989995415689,0.735294117647059,2.45739500912964
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-25 00:00:00",37963,278,27183,0.989598574126786,1.45985401459854,0.924482067275562
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-26 00:00:00",38253,285,27704,0.763901693754445,2.51798561151079,1.91663907589302
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-27 00:00:00",38703,291,29068,1.17637832326876,2.10526315789474,4.92347675425931
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-28 00:00:00",39121,299,30220,1.08001963672067,2.74914089347079,3.96312095775423
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-29 00:00:00",39541,306,31047,1.07359218833874,2.34113712374582,2.73659827928524
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-09-30 00:00:00",39899,311,31743,0.905389342707569,1.63398692810458,2.24176248912938
"PAST: West Bank and Gaza","COUNTRY",31.3547,34.3088,"\N","2020-10-01 00:00:00",40322,318,32577,1.06017694679065,2.2508038585209,2.6273509120121
