"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-11",    0.00,    0.00,    0.00, 1063.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-12",   93.00,    2.00,    0.00, 1317.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-13",    0.00,    0.00,    0.00, 1226.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-14",   46.00,    0.00,    0.00,  322.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-15",    0.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-16",   63.00,    1.00,    0.00, 2667.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-17",  170.00,    0.00,    0.00, 1137.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-18",  111.00,    1.00,    0.00, 1228.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-19",  128.00,    0.00,    0.00, 1533.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-20",  133.00,    0.00,    0.00, 1651.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-21",    2.00,    0.00,    0.00, 1772.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-22",  248.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-23",    0.00,    0.00,    0.00, 3196.00,1787065
"PAST: DARK Idaho","US_STATE", 44.245500,-114.583000,16,"2020-06-24",  148.00,    0.00,    0.00, 1671.00,1787065
"PAST: DARK Idaho","US_STATE", 44.238800,-114.613000,16,"2020-06-25",  463.00,    1.00,    0.00, 2704.00,1787065
"PAST: DARK Idaho","US_STATE", 44.238800,-114.613000,16,"2020-06-26",    0.00,    0.00,    0.00, 1831.00,1787065
"PAST: DARK Idaho","US_STATE", 44.301200,-114.640000,16,"2020-06-27",  457.00,    1.00,    0.00, 1686.00,1787065
"PAST: DARK Idaho","US_STATE", 44.301200,-114.640000,16,"2020-06-28",    0.00,    0.00,    0.00, 2289.00,1787065
"PAST: DARK Idaho","US_STATE", 44.301200,-114.640000,16,"2020-06-29",  430.00,    0.00,    0.00,    0.00,1787065
"PAST: DARK Idaho","US_STATE", 44.200600,-114.508000,16,"2020-06-30",  365.00,    1.00,    0.00, 2958.00,1787065
"PAST: DARK Idaho","US_STATE", 44.200600,-114.508000,16,"2020-07-01",  253.00,    0.00,    0.00, 1737.00,1787065
"PAST: DARK Idaho","US_STATE", 44.200600,-114.508000,16,"2020-07-02",  223.00,    0.00,    0.00, 4081.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-03",  401.00,    1.00,    0.00, 3588.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-04",  376.00,    0.00,    0.00, 2358.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-05",  363.00,    0.00,    0.00, 3199.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-06",  319.00,    1.00,    0.00, 2199.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-07",  487.00,    0.00,    0.00, 2076.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-08",  430.00,    4.00,    0.00, 2790.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-09",  460.00,    2.00,    0.00, 3289.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-10",  500.00,    1.00,    0.00, 3458.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-11",  577.00,    1.00,    0.00, 4271.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-12",  397.00,    0.00,    0.00, 2912.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-13",  501.00,    0.00,    0.00, 1871.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-14",  316.00,    1.00,    0.00, 3152.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-15",  729.00,    7.00,    0.00, 3630.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-16",  685.00,    4.00,    0.00, 2949.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-17",  619.00,    4.00,    0.00, 3456.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275700,-114.541000,16,"2020-07-18",  550.00,    1.00,    0.00, 2186.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-19",  571.00,    0.00,    0.00, 3681.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-20",  394.00,    3.00,    0.00, 1702.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-21",  555.00,    4.00,    0.00, 3183.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-22",  499.00,    9.00,    0.00, 2900.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-23",  415.00,    3.00,    0.00, 2855.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-24",  528.00,    6.00,    0.00, 3367.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-25",    0.00,    0.00,    0.00, 3247.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-26",  913.00,    2.00,    0.00, 2784.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-27",  514.00,    6.00,    0.00, 1770.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-28",  528.00,    8.00,    0.00, 2723.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-29",  454.00,   13.00,    0.00, 2325.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-30",  568.00,    4.00,    0.00, 2477.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-07-31",  474.00,   11.00,    0.00, 3591.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-01",  394.00,    9.00,    0.00, 2763.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-02",    0.00,    0.00,    0.00, 2426.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-03",  560.00,    3.00,    0.00, 1038.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-04",  566.00,   10.00,    0.00, 2441.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-05",  472.00,    7.00,    0.00, 4109.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-06",  693.00,    6.00,    0.00, 2706.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-07",  524.00,    6.00,    0.00, 4107.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-08",  572.00,    6.00,    0.00, 4271.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-09",  178.00,    2.00,    0.00, 1860.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-10",  429.00,    2.00,    0.00, 1645.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-11",  494.00,    7.00,    0.00, 1929.00,1787065
"PAST: DARK Idaho","US_STATE", 44.275900,-114.490000,16,"2020-08-12",  536.00,    0.00,    0.00, 3839.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-13",  495.00,    5.00,    0.00, 2369.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-14",  542.00,   14.00,    0.00, 3608.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-15",  304.00,    4.00,    0.00, 2791.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-16",  181.00,    0.00,    0.00, 2210.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-17",  281.00,    4.00,    0.00, 1265.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-18",  384.00,    9.00,    0.00, 2382.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-19",  359.00,    7.00,    0.00, 2254.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-20",  430.00,    7.00,    0.00, 2024.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-21",  254.00,    9.00,    0.00, 2633.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-22",  295.00,    1.00,    0.00, 2073.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-23",  186.00,    1.00,    0.00, 1427.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-24",  212.00,    7.00,    0.00, 1305.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-25",  408.00,   12.00,    0.00, 1510.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-26",  306.00,   11.00,    0.00, 4767.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-27",  342.00,    6.00,    0.00, 1809.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-28",  263.00,   10.00,    0.00, 2516.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-29",  292.00,    5.00,    0.00, 1863.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-30",  190.00,    1.00,    0.00, 3275.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-08-31",  223.00,    2.00,    0.00, 1688.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-01",  272.00,    6.00,    0.00, 1676.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-02",  311.00,    5.00,    0.00, 1407.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-03",  263.00,    0.00,    0.00, 2304.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-04",  266.00,   10.00,    0.00, 2327.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-05",  281.00,    2.00,    0.00, 1918.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-06",  190.00,    1.00,    0.00, 1527.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-07",   74.00,    0.00,    0.00, 1017.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-08",  240.00,    4.00,    0.00, 1049.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-09", 1375.00,   31.00,    0.00, 1296.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-10", -736.00,  -13.00,    0.00, 1630.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-11",  333.00,    5.00,    0.00, 1652.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-12",  217.00,    3.00,    0.00, 1794.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-13",  112.00,    0.00,    0.00, 1513.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-14",  253.00,    4.00,    0.00, 1490.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-15",  278.00,    4.00,    0.00, 1557.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-16",  283.00,    6.00,    0.00, 1472.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-17",  396.00,    5.00,    0.00, 1723.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-18",  470.00,    4.00,    0.00, -843.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-19",  288.00,    3.00,    0.00, 2615.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-20",  244.00,    2.00,    0.00, 1693.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-21",  410.00,    4.00,    0.00, 2333.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-22",  446.00,    4.00,    0.00, 1748.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-23",  396.00,    3.00,    0.00, 1248.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-24",  491.00,    3.00,    0.00, 1904.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-25",  523.00,    1.00,    0.00, 2349.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-26",  539.00,    2.00,    0.00, 2240.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-27",  205.00,    0.00,    0.00, 2554.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-28",  422.00,    0.00,    0.00, 2046.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-29",  511.00,    4.00,    0.00, 1639.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-09-30",  614.00,    5.00,    0.00, 1815.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-01",  513.00,    3.00,    0.00, 2450.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-02",  677.00,    2.00,    0.00, 2181.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-03",  464.00,    6.00,    0.00, 3105.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-04",  262.00,    2.00,    0.00, 1928.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-05",  458.00,    5.00,    0.00, 1797.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-06",  660.00,    5.00,    0.00, 1778.00,1787065
"PAST: DARK Idaho","US_STATE", 44.263400,-114.460000,16,"2020-10-07",  671.00,    8.00,    0.00, 1849.00,1787065
