"San Marino","2020-12-15",20,0.00060
"San Marino","2020-12-16",24,0.00070
"San Marino","2020-12-17",24,0.00070
"San Marino","2020-12-18",24,0.00070
"San Marino","2020-12-19",26,0.00080
"San Marino","2020-12-20",26,0.00080
"San Marino","2020-12-21",26,0.00080
"San Marino","2020-12-22",26,0.00080
"San Marino","2020-12-23",28,0.00080
"San Marino","2020-12-24",28,0.00080
"San Marino","2020-12-25",28,0.00080
"San Marino","2020-12-26",30,0.00090
"San Marino","2020-12-27",30,0.00090
"San Marino","2020-12-28",30,0.00090
"San Marino","2020-12-29",30,0.00090
"San Marino","2020-12-30",34,0.00100
"San Marino","2020-12-31",34,0.00100
"San Marino","2021-01-01",34,0.00100
"San Marino","2021-01-02",34,0.00100
"San Marino","2021-01-03",38,0.00110
"San Marino","2021-01-04",38,0.00110
"San Marino","2021-01-05",40,0.00120
"San Marino","2021-01-06",40,0.00120
"San Marino","2021-01-07",40,0.00120
"San Marino","2021-01-08",44,0.00130
"San Marino","2021-01-09",44,0.00130
"San Marino","2021-01-10",44,0.00130
"San Marino","2021-01-11",44,0.00130
"San Marino","2021-01-12",44,0.00130
"San Marino","2021-01-13",46,0.00140
"San Marino","2021-01-14",46,0.00140
"San Marino","2021-01-15",46,0.00140
"San Marino","2021-01-16",46,0.00140
"San Marino","2021-01-17",46,0.00140
"San Marino","2021-01-18",46,0.00140
"San Marino","2021-01-19",46,0.00140
"San Marino","2021-01-20",46,0.00140
"San Marino","2021-01-21",46,0.00140
"San Marino","2021-01-22",46,0.00140
"San Marino","2021-01-23",46,0.00140
"San Marino","2021-01-24",46,0.00140
"San Marino","2021-01-25",46,0.00140
"San Marino","2021-01-26",46,0.00140
"San Marino","2021-01-27",46,0.00140
"San Marino","2021-01-28",46,0.00140
"San Marino","2021-01-29",46,0.00140
"San Marino","2021-01-30",46,0.00140
"San Marino","2021-01-31",50,0.00150
"San Marino","2021-02-01",50,0.00150
"San Marino","2021-02-02",50,0.00150
"San Marino","2021-02-03",52,0.00150
"San Marino","2021-02-04",52,0.00150
"San Marino","2021-02-05",52,0.00150
"San Marino","2021-02-06",54,0.00160
"San Marino","2021-02-07",54,0.00160
"San Marino","2021-02-08",54,0.00160
"San Marino","2021-02-09",54,0.00160
"San Marino","2021-02-10",58,0.00170
"San Marino","2021-02-11",58,0.00170
"San Marino","2021-02-12",60,0.00180
"San Marino","2021-02-13",60,0.00180
"San Marino","2021-02-14",60,0.00180
"San Marino","2021-02-15",60,0.00180
"San Marino","2021-02-16",60,0.00180
"San Marino","2021-02-17",60,0.00180
"San Marino","2021-02-18",60,0.00180
"San Marino","2021-02-19",60,0.00180
"San Marino","2021-02-20",60,0.00180
"San Marino","2021-02-21",60,0.00180
"San Marino","2021-02-22",60,0.00180
"San Marino","2021-02-23",60,0.00180
"San Marino","2021-02-24",62,0.00180
"San Marino","2021-02-25",62,0.00180
"San Marino","2021-02-26",62,0.00180
"San Marino","2021-02-27",62,0.00180
"San Marino","2021-02-28",64,0.00190
"San Marino","2021-03-01",64,0.00190
"San Marino","2021-03-02",64,0.00190
"San Marino","2021-03-03",64,0.00190
"San Marino","2021-03-04",66,0.00200
"San Marino","2021-03-05",66,0.00200
"San Marino","2021-03-06",68,0.00200
"San Marino","2021-03-07",68,0.00200
"San Marino","2021-03-08",68,0.00200
"San Marino","2021-03-09",70,0.00210
"San Marino","2021-03-10",70,0.00210
"San Marino","2021-03-11",70,0.00210
"San Marino","2021-03-12",70,0.00210
"San Marino","2021-03-13",70,0.00210
"San Marino","2021-03-14",70,0.00210
"San Marino","2021-03-15",70,0.00210
"San Marino","2021-03-16",70,0.00210
"San Marino","2021-03-17",70,0.00210
"San Marino","2021-03-18",70,0.00210
"San Marino","2021-03-19",72,0.00210
"San Marino","2021-03-20",74,0.00220
"San Marino","2021-03-21",74,0.00220
"San Marino","2021-03-22",74,0.00220
"San Marino","2021-03-23",74,0.00220
"San Marino","2021-03-24",76,0.00220
"San Marino","2021-03-25",80,0.00240
"San Marino","2021-03-26",84,0.00250
"San Marino","2021-03-27",84,0.00250
"San Marino","2021-03-28",84,0.00250
"San Marino","2021-03-29",84,0.00250
"San Marino","2021-03-30",84,0.00250
"San Marino","2021-03-31",84,0.00250
"San Marino","2021-04-01",84,0.00250
"San Marino","2021-04-02",84,0.00250
"San Marino","2021-04-03",84,0.00250
"San Marino","2021-04-04",84,0.00250
"San Marino","2021-04-05",86,0.00250
"San Marino","2021-04-06",86,0.00250
"San Marino","2021-04-07",86,0.00250
"San Marino","2021-04-08",86,0.00250
"San Marino","2021-04-09",86,0.00250
"San Marino","2021-04-10",86,0.00250
"San Marino","2021-04-11",86,0.00250
"San Marino","2021-04-12",86,0.00250
"San Marino","2021-04-13",88,0.00260
"San Marino","2021-04-14",88,0.00260
"San Marino","2021-04-15",88,0.00260
"San Marino","2021-04-16",88,0.00260
"San Marino","2021-04-17",88,0.00260
"San Marino","2021-04-18",88,0.00260
"San Marino","2021-04-19",92,0.00270
"San Marino","2021-04-20",92,0.00270
"San Marino","2021-04-21",92,0.00270
"San Marino","2021-04-22",92,0.00270
"San Marino","2021-04-23",94,0.00280
"San Marino","2021-04-24",94,0.00280
"San Marino","2021-04-25",94,0.00280
"San Marino","2021-04-26",96,0.00280
"San Marino","2021-04-27",96,0.00280
"San Marino","2021-04-28",96,0.00280
"San Marino","2021-04-29",96,0.00280
"San Marino","2021-04-30",96,0.00280
"San Marino","2021-05-01",96,0.00280
"San Marino","2021-05-02",96,0.00280
"San Marino","2021-05-03",96,0.00280
"San Marino","2021-05-04",96,0.00280
"San Marino","2021-05-05",96,0.00280
"San Marino","2021-05-06",96,0.00280
"San Marino","2021-05-07",96,0.00280
"San Marino","2021-05-08",96,0.00280
"San Marino","2021-05-09",96,0.00280
"San Marino","2021-05-10",96,0.00280
"San Marino","2021-05-11",96,0.00280
"San Marino","2021-05-12",96,0.00280
"San Marino","2021-05-13",96,0.00280
"San Marino","2021-05-14",96,0.00280
"San Marino","2021-05-15",96,0.00280
"San Marino","2021-05-16",96,0.00280
"San Marino","2021-05-17",96,0.00280
"San Marino","2021-05-18",94,0.00280
"San Marino","2021-05-19",94,0.00280
"San Marino","2021-05-20",94,0.00280
"San Marino","2021-05-21",94,0.00280
"San Marino","2021-05-22",94,0.00280
"San Marino","2021-05-23",92,0.00270
"San Marino","2021-05-24",92,0.00270
"San Marino","2021-05-25",92,0.00270
"San Marino","2021-05-26",92,0.00270
"San Marino","2021-05-27",92,0.00270
"San Marino","2021-05-28",92,0.00270
"San Marino","2021-05-29",90,0.00270
"San Marino","2021-05-30",90,0.00270
"San Marino","2021-05-31",90,0.00270
"San Marino","2021-06-01",88,0.00260
"San Marino","2021-06-02",88,0.00260
"San Marino","2021-06-03",88,0.00260
"San Marino","2021-06-04",88,0.00260
"San Marino","2021-06-05",86,0.00250
"San Marino","2021-06-06",84,0.00250
"San Marino","2021-06-07",84,0.00250
"San Marino","2021-06-08",84,0.00250
"San Marino","2021-06-09",84,0.00250
"San Marino","2021-06-10",82,0.00240
"San Marino","2021-06-11",82,0.00240
"San Marino","2021-06-12",80,0.00240
"San Marino","2021-06-13",78,0.00230
"San Marino","2021-06-14",78,0.00230
"San Marino","2021-06-15",76,0.00220
"San Marino","2021-06-16",72,0.00210
"San Marino","2021-06-17",72,0.00210
"San Marino","2021-06-18",72,0.00210
"San Marino","2021-06-19",70,0.00210
"San Marino","2021-06-20",70,0.00210
"San Marino","2021-06-21",70,0.00210
"San Marino","2021-06-22",70,0.00210
"San Marino","2021-06-23",68,0.00200
"San Marino","2021-06-24",68,0.00200
"San Marino","2021-06-25",68,0.00200
"San Marino","2021-06-26",66,0.00200
"San Marino","2021-06-27",66,0.00200
"San Marino","2021-06-28",66,0.00200
"San Marino","2021-06-29",66,0.00200
"San Marino","2021-06-30",62,0.00180
"San Marino","2021-07-01",62,0.00180
"San Marino","2021-07-02",62,0.00180
"San Marino","2021-07-03",58,0.00170
"San Marino","2021-07-04",58,0.00170
"San Marino","2021-07-05",56,0.00170
"San Marino","2021-07-06",56,0.00170
"San Marino","2021-07-07",56,0.00170
"San Marino","2021-07-08",52,0.00150
"San Marino","2021-07-09",52,0.00150
"San Marino","2021-07-10",52,0.00150
"San Marino","2021-07-11",52,0.00150
"San Marino","2021-07-12",52,0.00150
"San Marino","2021-07-13",50,0.00150
"San Marino","2021-07-14",50,0.00150
"San Marino","2021-07-15",50,0.00150
"San Marino","2021-07-16",50,0.00150
"San Marino","2021-07-17",50,0.00150
"San Marino","2021-07-18",50,0.00150
"San Marino","2021-07-19",50,0.00150
"San Marino","2021-07-20",50,0.00150
"San Marino","2021-07-21",50,0.00150
"San Marino","2021-07-22",50,0.00150
"San Marino","2021-07-23",50,0.00150
"San Marino","2021-07-24",50,0.00150
"San Marino","2021-07-25",50,0.00150
"San Marino","2021-07-26",50,0.00150
"San Marino","2021-07-27",50,0.00150
"San Marino","2021-07-28",50,0.00150
"San Marino","2021-07-29",50,0.00150
"San Marino","2021-07-30",50,0.00150
"San Marino","2021-07-31",46,0.00140
"San Marino","2021-08-01",46,0.00140
"San Marino","2021-08-02",46,0.00140
"San Marino","2021-08-03",44,0.00130
"San Marino","2021-08-04",44,0.00130
"San Marino","2021-08-05",44,0.00130
"San Marino","2021-08-06",42,0.00120
"San Marino","2021-08-07",42,0.00120
"San Marino","2021-08-08",42,0.00120
"San Marino","2021-08-09",42,0.00120
"San Marino","2021-08-10",38,0.00110
"San Marino","2021-08-11",38,0.00110
"San Marino","2021-08-12",36,0.00110
"San Marino","2021-08-13",36,0.00110
"San Marino","2021-08-14",36,0.00110
"San Marino","2021-08-15",36,0.00110
"San Marino","2021-08-16",36,0.00110
"San Marino","2021-08-17",36,0.00110
"San Marino","2021-08-18",36,0.00110
"San Marino","2021-08-19",36,0.00110
"San Marino","2021-08-20",36,0.00110
"San Marino","2021-08-21",36,0.00110
"San Marino","2021-08-22",36,0.00110
"San Marino","2021-08-23",36,0.00110
"San Marino","2021-08-24",34,0.00100
"San Marino","2021-08-25",34,0.00100
"San Marino","2021-08-26",34,0.00100
"San Marino","2021-08-27",34,0.00100
"San Marino","2021-08-28",32,0.00090
"San Marino","2021-08-29",32,0.00090
"San Marino","2021-08-30",32,0.00090
"San Marino","2021-08-31",32,0.00090
"San Marino","2021-09-01",32,0.00090
"San Marino","2021-09-02",32,0.00090
"San Marino","2021-09-03",32,0.00090
"San Marino","2021-09-04",30,0.00090
"San Marino","2021-09-05",30,0.00090
"San Marino","2021-09-06",28,0.00080
"San Marino","2021-09-07",28,0.00080
"San Marino","2021-09-08",28,0.00080
"San Marino","2021-09-09",26,0.00080
"San Marino","2021-09-10",26,0.00080
"San Marino","2021-09-11",26,0.00080
"San Marino","2021-09-12",26,0.00080
"San Marino","2021-09-13",26,0.00080
"San Marino","2021-09-14",26,0.00080
"San Marino","2021-09-15",26,0.00080
"San Marino","2021-09-16",26,0.00080
"San Marino","2021-09-17",26,0.00080
"San Marino","2021-09-18",26,0.00080
"San Marino","2021-09-19",24,0.00070
"San Marino","2021-09-20",22,0.00070
"San Marino","2021-09-21",22,0.00070
"San Marino","2021-09-22",22,0.00070
"San Marino","2021-09-23",22,0.00070
"San Marino","2021-09-24",20,0.00060
"San Marino","2021-09-25",16,0.00050
"San Marino","2021-09-26",12,0.00040
"San Marino","2021-09-27",14,0.00040
"San Marino","2021-09-28",14,0.00040
"San Marino","2021-09-29",14,0.00040
"San Marino","2021-09-30",14,0.00040
"San Marino","2021-10-01",14,0.00040
"San Marino","2021-10-02",14,0.00040
"San Marino","2021-10-03",14,0.00040
"San Marino","2021-10-04",14,0.00040
"San Marino","2021-10-05",12,0.00040
"San Marino","2021-10-06",12,0.00040
"San Marino","2021-10-07",12,0.00040
"San Marino","2021-10-08",12,0.00040
"San Marino","2021-10-09",12,0.00040
"San Marino","2021-10-10",12,0.00040
"San Marino","2021-10-11",12,0.00040
"San Marino","2021-10-12",12,0.00040
"San Marino","2021-10-13",10,0.00030
"San Marino","2021-10-14",10,0.00030
"San Marino","2021-10-15",10,0.00030
"San Marino","2021-10-16",10,0.00030
"San Marino","2021-10-17",10,0.00030
"San Marino","2021-10-18",10,0.00030
"San Marino","2021-10-19",6,0.00020
"San Marino","2021-10-20",6,0.00020
"San Marino","2021-10-21",6,0.00020
"San Marino","2021-10-22",6,0.00020
"San Marino","2021-10-23",4,0.00010
"San Marino","2021-10-24",4,0.00010
"San Marino","2021-10-25",6,0.00020
"San Marino","2021-10-26",4,0.00010
"San Marino","2021-10-27",4,0.00010
"San Marino","2021-10-28",4,0.00010
"San Marino","2021-10-29",4,0.00010
"San Marino","2021-10-30",4,0.00010
"San Marino","2021-10-31",4,0.00010
"San Marino","2021-11-01",4,0.00010
"San Marino","2021-11-02",4,0.00010
"San Marino","2021-11-03",4,0.00010
"San Marino","2021-11-04",4,0.00010
"San Marino","2021-11-05",4,0.00010
"San Marino","2021-11-06",4,0.00010
"San Marino","2021-11-07",4,0.00010
"San Marino","2021-11-08",4,0.00010
"San Marino","2021-11-09",4,0.00010
"San Marino","2021-11-10",4,0.00010
"San Marino","2021-11-11",4,0.00010
"San Marino","2021-11-12",4,0.00010
"San Marino","2021-11-13",4,0.00010
"San Marino","2021-11-14",4,0.00010
"San Marino","2021-11-15",4,0.00010
"San Marino","2021-11-16",4,0.00010
"San Marino","2021-11-17",4,0.00010
"San Marino","2021-11-18",4,0.00010
"San Marino","2021-11-19",6,0.00020
"San Marino","2021-11-20",6,0.00020
"San Marino","2021-11-21",6,0.00020
"San Marino","2021-11-22",6,0.00020
"San Marino","2021-11-23",6,0.00020
"San Marino","2021-11-24",6,0.00020
"San Marino","2021-11-25",6,0.00020
"San Marino","2021-11-26",6,0.00020
"San Marino","2021-11-27",6,0.00020
"San Marino","2021-11-28",6,0.00020
"San Marino","2021-11-29",6,0.00020
"San Marino","2021-11-30",6,0.00020
"San Marino","2021-12-01",6,0.00020
"San Marino","2021-12-02",6,0.00020
"San Marino","2021-12-03",6,0.00020
"San Marino","2021-12-04",6,0.00020
"San Marino","2021-12-05",6,0.00020
"San Marino","2021-12-06",8,0.00020
"San Marino","2021-12-07",8,0.00020
"San Marino","2021-12-08",8,0.00020
"San Marino","2021-12-09",8,0.00020
"San Marino","2021-12-10",8,0.00020
"San Marino","2021-12-11",8,0.00020
"San Marino","2021-12-12",8,0.00020
"San Marino","2021-12-13",8,0.00020
"San Marino","2021-12-14",8,0.00020
"San Marino","2021-12-15",8,0.00020
"San Marino","2021-12-16",8,0.00020
"San Marino","2021-12-17",10,0.00030
"San Marino","2021-12-18",10,0.00030
"San Marino","2021-12-19",10,0.00030
"San Marino","2021-12-20",12,0.00040
"San Marino","2021-12-21",12,0.00040
"San Marino","2021-12-22",14,0.00040
"San Marino","2021-12-23",14,0.00040
"San Marino","2021-12-24",16,0.00050
"San Marino","2021-12-25",16,0.00050
"San Marino","2021-12-26",16,0.00050
"San Marino","2021-12-27",16,0.00050
"San Marino","2021-12-28",16,0.00050
"San Marino","2021-12-29",18,0.00050
"San Marino","2021-12-30",18,0.00050
"San Marino","2021-12-31",20,0.00060
"San Marino","2022-01-01",20,0.00060
"San Marino","2022-01-02",20,0.00060
"San Marino","2022-01-03",24,0.00070
"San Marino","2022-01-04",24,0.00070
"San Marino","2022-01-05",26,0.00080
"San Marino","2022-01-06",26,0.00080
"San Marino","2022-01-07",26,0.00080
"San Marino","2022-01-08",26,0.00080
"San Marino","2022-01-09",26,0.00080
"San Marino","2022-01-10",26,0.00080
"San Marino","2022-01-11",26,0.00080
"San Marino","2022-01-12",26,0.00080
"San Marino","2022-01-13",26,0.00080
"San Marino","2022-01-14",26,0.00080
"San Marino","2022-01-15",26,0.00080
"San Marino","2022-01-16",26,0.00080
"San Marino","2022-01-17",26,0.00080
"San Marino","2022-01-18",26,0.00080
"San Marino","2022-01-19",30,0.00090
"San Marino","2022-01-20",32,0.00090
"San Marino","2022-01-21",34,0.00100
"San Marino","2022-01-22",34,0.00100
"San Marino","2022-01-23",34,0.00100
"San Marino","2022-01-24",36,0.00110
"San Marino","2022-01-25",36,0.00110
"San Marino","2022-01-26",38,0.00110
"San Marino","2022-01-27",38,0.00110
"San Marino","2022-01-28",38,0.00110
"San Marino","2022-01-29",38,0.00110
"San Marino","2022-01-30",38,0.00110
"San Marino","2022-01-31",38,0.00110
"San Marino","2022-02-01",38,0.00110
"San Marino","2022-02-02",38,0.00110
"San Marino","2022-02-03",38,0.00110
"San Marino","2022-02-04",38,0.00110
"San Marino","2022-02-05",38,0.00110
"San Marino","2022-02-06",38,0.00110
"San Marino","2022-02-07",38,0.00110
"San Marino","2022-02-08",38,0.00110
"San Marino","2022-02-09",38,0.00110
"San Marino","2022-02-10",40,0.00120
"San Marino","2022-02-11",40,0.00120
"San Marino","2022-02-12",40,0.00120
"San Marino","2022-02-13",40,0.00120
"San Marino","2022-02-14",40,0.00120
"San Marino","2022-02-15",40,0.00120
"San Marino","2022-02-16",40,0.00120
"San Marino","2022-02-17",40,0.00120
"San Marino","2022-02-18",44,0.00130
"San Marino","2022-02-19",44,0.00130
"San Marino","2022-02-20",44,0.00130
"San Marino","2022-02-21",44,0.00130
"San Marino","2022-02-22",44,0.00130
"San Marino","2022-02-23",44,0.00130
"San Marino","2022-02-24",44,0.00130
"San Marino","2022-02-25",44,0.00130
"San Marino","2022-02-26",44,0.00130
"San Marino","2022-02-27",44,0.00130
"San Marino","2022-02-28",44,0.00130
"San Marino","2022-03-01",44,0.00130
"San Marino","2022-03-02",44,0.00130
"San Marino","2022-03-03",44,0.00130
"San Marino","2022-03-04",44,0.00130
"San Marino","2022-03-05",44,0.00130
"San Marino","2022-03-06",44,0.00130
"San Marino","2022-03-07",44,0.00130
"San Marino","2022-03-08",44,0.00130
"San Marino","2022-03-09",44,0.00130
"San Marino","2022-03-10",44,0.00130
"San Marino","2022-03-11",44,0.00130
"San Marino","2022-03-12",44,0.00130
"San Marino","2022-03-13",44,0.00130
"San Marino","2022-03-14",44,0.00130
"San Marino","2022-03-15",44,0.00130
"San Marino","2022-03-16",44,0.00130
"San Marino","2022-03-17",44,0.00130
"San Marino","2022-03-18",44,0.00130
"San Marino","2022-03-19",44,0.00130
"San Marino","2022-03-20",44,0.00130
"San Marino","2022-03-21",44,0.00130
"San Marino","2022-03-22",44,0.00130
"San Marino","2022-03-23",44,0.00130
"San Marino","2022-03-24",44,0.00130
"San Marino","2022-03-25",44,0.00130
"San Marino","2022-03-26",44,0.00130
"San Marino","2022-03-27",42,0.00120
"San Marino","2022-03-28",44,0.00130
"San Marino","2022-03-29",44,0.00130
"San Marino","2022-03-30",44,0.00130
"San Marino","2022-03-31",44,0.00130
"San Marino","2022-04-01",44,0.00130
"San Marino","2022-04-02",44,0.00130
"San Marino","2022-04-03",44,0.00130
"San Marino","2022-04-04",44,0.00130
"San Marino","2022-04-05",44,0.00130
"San Marino","2022-04-06",46,0.00140
"San Marino","2022-04-07",46,0.00140
"San Marino","2022-04-08",46,0.00140
"San Marino","2022-04-09",46,0.00140
"San Marino","2022-04-10",46,0.00140
"San Marino","2022-04-11",46,0.00140
"San Marino","2022-04-12",46,0.00140
"San Marino","2022-04-13",46,0.00140
"San Marino","2022-04-14",46,0.00140
"San Marino","2022-04-15",46,0.00140
"San Marino","2022-04-16",46,0.00140
"San Marino","2022-04-17",46,0.00140
"San Marino","2022-04-18",46,0.00140
"San Marino","2022-04-19",46,0.00140
"San Marino","2022-04-20",46,0.00140
"San Marino","2022-04-21",46,0.00140
"San Marino","2022-04-22",46,0.00140
"San Marino","2022-04-23",46,0.00140
"San Marino","2022-04-24",46,0.00140
"San Marino","2022-04-25",44,0.00130
"San Marino","2022-04-26",44,0.00130
"San Marino","2022-04-27",44,0.00130
"San Marino","2022-04-28",44,0.00130
"San Marino","2022-04-29",46,0.00140
"San Marino","2022-04-30",46,0.00140
"San Marino","2022-05-01",46,0.00140
"San Marino","2022-05-02",46,0.00140
"San Marino","2022-05-03",46,0.00140
"San Marino","2022-05-04",46,0.00140
"San Marino","2022-05-05",46,0.00140
"San Marino","2022-05-06",46,0.00140
"San Marino","2022-05-07",46,0.00140
"San Marino","2022-05-08",46,0.00140
"San Marino","2022-05-09",46,0.00140
"San Marino","2022-05-10",46,0.00140
"San Marino","2022-05-11",46,0.00140
"San Marino","2022-05-12",46,0.00140
"San Marino","2022-05-13",46,0.00140
"San Marino","2022-05-14",46,0.00140
"San Marino","2022-05-15",46,0.00140
"San Marino","2022-05-16",46,0.00140
"San Marino","2022-05-17",46,0.00140
"San Marino","2022-05-18",46,0.00140
"San Marino","2022-05-19",44,0.00130
"San Marino","2022-05-20",44,0.00130
"San Marino","2022-05-21",44,0.00130
"San Marino","2022-05-22",44,0.00130
"San Marino","2022-05-23",44,0.00130
"San Marino","2022-05-24",44,0.00130
"San Marino","2022-05-25",44,0.00130
"San Marino","2022-05-26",44,0.00130
"San Marino","2022-05-27",44,0.00130
"San Marino","2022-05-28",44,0.00130
"San Marino","2022-05-29",44,0.00130
"San Marino","2022-05-30",44,0.00130
"San Marino","2022-05-31",44,0.00130
"San Marino","2022-06-01",44,0.00130
"San Marino","2022-06-02",44,0.00130
"San Marino","2022-06-03",44,0.00130
"San Marino","2022-06-04",44,0.00130
"San Marino","2022-06-05",44,0.00130
"San Marino","2022-06-06",42,0.00120
"San Marino","2022-06-07",42,0.00120
"San Marino","2022-06-08",42,0.00120
"San Marino","2022-06-09",42,0.00120
"San Marino","2022-06-10",42,0.00120
"San Marino","2022-06-11",42,0.00120
"San Marino","2022-06-12",42,0.00120
"San Marino","2022-06-13",42,0.00120
"San Marino","2022-06-14",42,0.00120
"San Marino","2022-06-15",42,0.00120
"San Marino","2022-06-16",42,0.00120
"San Marino","2022-06-17",40,0.00120
"San Marino","2022-06-18",40,0.00120
"San Marino","2022-06-19",40,0.00120
"San Marino","2022-06-20",38,0.00110
"San Marino","2022-06-21",38,0.00110
"San Marino","2022-06-22",36,0.00110
"San Marino","2022-06-23",36,0.00110
"San Marino","2022-06-24",34,0.00100
"San Marino","2022-06-25",34,0.00100
"San Marino","2022-06-26",34,0.00100
"San Marino","2022-06-27",34,0.00100
"San Marino","2022-06-28",34,0.00100
"San Marino","2022-06-29",32,0.00090
"San Marino","2022-06-30",32,0.00090
"San Marino","2022-07-01",30,0.00090
"San Marino","2022-07-02",30,0.00090
"San Marino","2022-07-03",26,0.00080
"San Marino","2022-07-04",26,0.00080
"San Marino","2022-07-05",24,0.00070
"San Marino","2022-07-06",24,0.00070
"San Marino","2022-07-07",24,0.00070
"San Marino","2022-07-08",24,0.00070
"San Marino","2022-07-09",24,0.00070
"San Marino","2022-07-10",24,0.00070
"San Marino","2022-07-11",26,0.00080
"San Marino","2022-07-12",26,0.00080
"San Marino","2022-07-13",26,0.00080
"San Marino","2022-07-14",26,0.00080
"San Marino","2022-07-15",26,0.00080
"San Marino","2022-07-16",26,0.00080
"San Marino","2022-07-17",26,0.00080
"San Marino","2022-07-18",28,0.00080
"San Marino","2022-07-19",24,0.00070
"San Marino","2022-07-20",22,0.00070
"San Marino","2022-07-21",20,0.00060
"San Marino","2022-07-22",20,0.00060
"San Marino","2022-07-23",20,0.00060
"San Marino","2022-07-24",18,0.00050
"San Marino","2022-07-25",20,0.00060
"San Marino","2022-07-26",18,0.00050
"San Marino","2022-07-27",18,0.00050
