"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-25",2074,78,78,0,4.000,100.000,4.000,37524,2791.52,257,12.39,1344212,0.70,0.83,11156.959600,1.47,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-26",2109,79,79,0,4.000,100.000,4.000,37559,2794.13,258,12.23,1344212,0.70,0.84,11291.380800,1.49,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-27",2137,81,81,0,4.000,100.000,4.000,45617,3393.59,260,12.17,1344212,0.70,0.86,11560.223200,1.53,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-28",2189,84,84,0,4.000,100.000,4.000,45669,3397.46,264,12.06,1344212,0.70,0.89,11963.486800,1.58,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-29",2226,85,85,0,4.000,100.000,4.000,45706,3400.21,270,12.13,1344212,0.70,0.90,12097.908000,1.60,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-30",2282,89,89,0,4.000,100.000,4.000,49566,3687.36,272,11.92,1344212,0.70,0.95,12770.014000,1.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-05-31",2325,89,89,0,4.000,100.000,4.000,49609,3690.56,283,12.17,1344212,0.70,0.95,12770.014000,1.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-01",2349,89,89,0,4.000,100.000,4.000,49633,3692.35,284,12.09,1344212,0.70,0.95,12770.014000,1.68,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-02",2377,94,94,0,4.000,100.000,4.000,52968,3940.45,287,12.07,1344212,0.70,1.00,13442.120000,1.77,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-03",2418,95,95,0,4.000,100.000,4.000,53009,3943.50,285,11.79,1344212,0.70,1.01,13576.541200,1.79,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-04",2446,95,95,0,4.000,100.000,4.000,56201,4180.96,291,11.90,1344212,0.70,1.01,13576.541200,1.79,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-05",2482,98,98,0,4.000,100.000,4.000,57532,4279.98,293,11.80,1344212,0.70,1.04,13979.804800,1.85,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-06",2524,98,98,0,4.000,100.000,4.000,58923,4383.46,296,11.73,1344212,0.70,1.04,13979.804800,1.85,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-07",2570,99,99,0,4.000,100.000,4.000,58969,4386.88,298,11.60,1344212,0.70,1.05,14114.226000,1.87,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-08",2588,99,99,0,4.000,100.000,4.000,61645,4585.96,301,11.63,1344212,0.70,1.05,14114.226000,1.87,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-09",2606,100,100,0,4.000,100.000,4.000,62420,4643.61,302,11.59,1344212,0.70,1.06,14248.647200,1.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-10",2637,100,100,0,4.000,100.000,4.000,63940,4756.69,303,11.49,1344212,0.70,1.06,14248.647200,1.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-11",2667,100,100,0,4.000,100.000,4.000,65457,4869.54,308,11.55,1344212,0.70,1.06,14248.647200,1.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-12",2721,100,100,0,4.000,100.000,4.000,66887,4975.93,308,11.32,1344212,0.70,1.06,14248.647200,1.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-13",2757,100,100,0,4.000,100.000,4.000,68350,5084.76,313,11.35,1344212,0.70,1.06,14248.647200,1.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-14",2793,100,100,0,4.000,100.000,4.000,69858,5196.95,314,11.24,1344212,0.70,1.06,14248.647200,1.89,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-15",2810,101,101,0,4.000,100.000,4.000,70971,5279.75,317,11.28,1344212,0.70,1.07,14383.068400,1.90,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-16",2819,101,101,0,4.000,100.000,4.000,72335,5381.22,321,11.39,1344212,0.70,1.07,14383.068400,1.90,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-17",2836,102,102,0,4.000,100.000,4.000,74018,5506.42,323,11.39,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-18",2878,102,102,0,4.000,100.000,4.000,74060,5509.55,323,11.22,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-19",2913,102,102,0,4.000,100.000,4.000,77161,5740.24,328,11.26,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-20",2938,102,102,0,3.000,100.000,3.000,79576,5919.90,333,11.33,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-21",2957,102,102,0,3.000,100.000,3.000,80990,6025.09,336,11.36,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-22",2971,102,102,0,3.000,100.000,3.000,81004,6026.13,336,11.31,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-23",2996,102,102,0,3.000,100.000,3.000,81707,6078.43,339,11.32,1344212,0.70,1.08,14517.489600,1.92,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-24",3017,103,103,0,3.000,100.000,3.000,85190,6337.54,339,11.24,1344212,0.70,1.09,14651.910800,1.94,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-25",3070,103,103,0,3.000,100.000,3.000,87598,6516.68,343,11.17,1344212,0.70,1.09,14651.910800,1.94,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-26",3102,103,103,0,3.000,100.000,3.000,89854,6684.51,343,11.06,1344212,0.70,1.09,14651.910800,1.94,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-27",3154,104,104,0,3.000,100.000,3.000,91932,6839.10,345,10.94,1344212,0.70,1.11,14920.753200,1.96,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-28",3191,104,104,0,3.000,100.000,3.000,93495,6955.38,346,10.84,1344212,0.70,1.11,14920.753200,1.96,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-29",3219,105,105,0,3.000,100.000,3.000,93523,6957.46,347,10.78,1344212,0.70,1.12,15055.174400,1.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-06-30",3253,105,105,0,3.000,100.000,3.000,94952,7063.77,348,10.70,1344212,0.70,1.12,15055.174400,1.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-01",3294,105,105,0,3.000,100.000,3.000,97241,7234.05,351,10.66,1344212,0.70,1.12,15055.174400,1.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-02",3328,105,105,0,3.000,100.000,3.000,100817,7500.08,354,10.64,1344212,0.70,1.12,15055.174400,1.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-03",3373,105,105,0,3.000,100.000,3.000,103449,7695.88,358,10.61,1344212,0.70,1.12,15055.174400,1.98,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-04",3397,107,107,0,3.000,100.000,3.000,105945,7881.57,358,10.54,1344212,0.70,1.14,15324.016800,2.02,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-05",3415,109,109,0,3.000,100.000,3.000,107932,8029.39,359,10.51,1344212,0.70,1.16,15592.859200,2.06,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-06",3423,109,109,0,3.000,100.000,3.000,109550,8149.76,359,10.49,1344212,0.70,1.16,15592.859200,2.06,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-07",3440,110,110,0,3.000,100.000,3.000,110906,8250.63,360,10.47,1344212,0.70,1.17,15727.280400,2.07,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-08",3460,110,110,0,3.000,100.000,3.000,112938,8401.80,363,10.49,1344212,0.70,1.17,15727.280400,2.07,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-09",3486,111,111,0,3.000,100.000,3.000,115758,8611.59,365,10.47,1344212,0.70,1.18,15861.701600,2.09,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-10",3499,111,111,0,3.000,100.000,3.000,118406,8808.58,366,10.46,1344212,0.70,1.18,15861.701600,2.09,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-11",3520,112,112,0,3.000,100.000,3.000,118427,8810.14,368,10.45,1344212,0.70,1.19,15996.122800,2.11,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-12",3539,114,114,0,3.000,100.000,3.000,122314,9099.31,371,10.48,1344212,0.70,1.21,16264.965200,2.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-13",3558,114,114,0,3.000,100.000,3.000,123962,9221.91,372,10.46,1344212,0.70,1.21,16264.965200,2.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-14",3566,114,114,0,3.000,100.000,3.000,125475,9334.46,373,10.46,1344212,0.70,1.21,16264.965200,2.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-15",3578,114,114,0,3.000,100.000,3.000,127931,9517.17,373,10.42,1344212,0.70,1.21,16264.965200,2.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-16",3598,114,114,0,3.000,100.000,3.000,130462,9705.46,374,10.39,1344212,0.70,1.21,16264.965200,2.15,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-17",3636,115,115,0,3.000,100.000,3.000,133445,9927.38,375,10.31,1344212,0.70,1.22,16399.386400,2.17,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-18",3645,117,117,0,3.000,100.000,3.000,134929,10037.78,375,10.29,1344212,0.70,1.24,16668.228800,2.21,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-19",3687,117,117,0,3.000,100.000,3.000,137437,10224.35,375,10.17,1344212,0.70,1.24,16668.228800,2.21,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-20",3711,117,117,0,3.000,100.000,3.000,139222,10357.15,375,10.11,1344212,0.70,1.24,16668.228800,2.21,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-21",3723,118,118,0,3.000,100.000,3.000,142243,10581.89,377,10.13,1344212,0.70,1.25,16802.650000,2.23,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-22",3722,118,118,0,3.000,100.000,3.000,145018,10788.33,377,10.13,1344212,0.70,1.25,16802.650000,2.23,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-23",3737,118,118,0,3.000,100.000,3.000,147675,10985.99,378,10.12,1344212,0.70,1.25,16802.650000,2.23,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-24",3757,118,118,0,3.000,100.000,3.000,150620,11205.08,378,10.06,1344212,0.70,1.25,16802.650000,2.23,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-25",3790,119,119,0,3.000,100.000,3.000,153373,11409.88,379,10.00,1344212,0.70,1.26,16937.071200,2.24,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-26",3814,119,119,0,3.000,100.000,3.000,155318,11554.58,381,9.99,1344212,0.70,1.26,16937.071200,2.24,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-27",3832,119,119,0,3.000,100.000,3.000,157441,11712.51,383,9.99,1344212,0.70,1.26,16937.071200,2.24,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-28",3838,121,121,0,3.000,100.000,3.000,159100,11835.93,384,10.01,1344212,0.70,1.29,17340.334800,2.28,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-29",3866,121,121,0,3.000,100.000,3.000,162077,12057.40,385,9.96,1344212,0.70,1.29,17340.334800,2.28,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-30",3888,122,122,0,3.000,100.000,3.000,164807,12260.49,386,9.93,1344212,0.70,1.30,17474.756000,2.30,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-07-31",3912,123,123,0,3.000,100.000,3.000,167167,12436.06,388,9.92,1344212,0.70,1.31,17609.177200,2.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-01",3937,123,123,0,3.000,100.000,3.000,169746,12627.92,388,9.86,1344212,0.70,1.31,17609.177200,2.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-02",3958,123,123,0,3.000,100.000,3.000,172074,12801.11,388,9.80,1344212,0.70,1.31,17609.177200,2.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-03",3970,124,124,0,3.000,100.000,3.000,174145,12955.17,389,9.80,1344212,0.70,1.32,17743.598400,2.34,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-04",3977,123,123,0,3.000,100.000,3.000,175761,13075.39,388,9.76,1344212,0.70,1.31,17609.177200,2.32,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-05",3994,124,124,0,3.000,100.000,3.000,178245,13260.19,390,9.76,1344212,0.70,1.32,17743.598400,2.34,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-06",3999,124,124,0,3.000,100.000,3.000,180916,13458.89,390,9.75,1344212,0.70,1.32,17743.598400,2.34,0.00
"Maine","US_STATE",45.2538,-69.4455,"23","2020-08-07",4016,124,124,0,3.000,100.000,3.000,183722,13667.64,393,9.79,1344212,0.70,1.32,17743.598400,2.34,0.00
