"DARK Arizona","2020-12-04",11772,0.00160
"DARK Arizona","2020-12-05",11820,0.00160
"DARK Arizona","2020-12-06",11814,0.00160
"DARK Arizona","2020-12-07",11798,0.00160
"DARK Arizona","2020-12-08",11840,0.00160
"DARK Arizona","2020-12-09",12010,0.00170
"DARK Arizona","2020-12-10",12106,0.00170
"DARK Arizona","2020-12-11",12220,0.00170
"DARK Arizona","2020-12-12",12332,0.00170
"DARK Arizona","2020-12-13",12336,0.00170
"DARK Arizona","2020-12-14",12334,0.00170
"DARK Arizona","2020-12-15",12438,0.00170
"DARK Arizona","2020-12-16",12604,0.00170
"DARK Arizona","2020-12-17",12856,0.00180
"DARK Arizona","2020-12-18",13072,0.00180
"DARK Arizona","2020-12-19",13232,0.00180
"DARK Arizona","2020-12-20",13250,0.00180
"DARK Arizona","2020-12-21",13246,0.00180
"DARK Arizona","2020-12-22",13548,0.00190
"DARK Arizona","2020-12-23",13566,0.00190
"DARK Arizona","2020-12-24",13654,0.00190
"DARK Arizona","2020-12-25",13828,0.00190
"DARK Arizona","2020-12-26",13776,0.00190
"DARK Arizona","2020-12-27",13694,0.00190
"DARK Arizona","2020-12-28",13750,0.00190
"DARK Arizona","2020-12-29",14084,0.00190
"DARK Arizona","2020-12-30",14146,0.00190
"DARK Arizona","2020-12-31",14438,0.00200
"DARK Arizona","2021-01-01",14580,0.00200
"DARK Arizona","2021-01-02",14594,0.00200
"DARK Arizona","2021-01-03",14526,0.00200
"DARK Arizona","2021-01-04",14494,0.00200
"DARK Arizona","2021-01-05",14984,0.00210
"DARK Arizona","2021-01-06",15230,0.00210
"DARK Arizona","2021-01-07",15628,0.00210
"DARK Arizona","2021-01-08",15950,0.00220
"DARK Arizona","2021-01-09",15996,0.00220
"DARK Arizona","2021-01-10",16118,0.00220
"DARK Arizona","2021-01-11",15992,0.00220
"DARK Arizona","2021-01-12",16490,0.00230
"DARK Arizona","2021-01-13",16854,0.00230
"DARK Arizona","2021-01-14",17036,0.00230
"DARK Arizona","2021-01-15",17212,0.00240
"DARK Arizona","2021-01-16",17512,0.00240
"DARK Arizona","2021-01-17",17366,0.00240
"DARK Arizona","2021-01-18",17070,0.00230
"DARK Arizona","2021-01-19",17010,0.00230
"DARK Arizona","2021-01-20",17488,0.00240
"DARK Arizona","2021-01-21",17708,0.00240
"DARK Arizona","2021-01-22",18054,0.00250
"DARK Arizona","2021-01-23",18214,0.00250
"DARK Arizona","2021-01-24",18190,0.00250
"DARK Arizona","2021-01-25",17906,0.00250
"DARK Arizona","2021-01-26",18286,0.00250
"DARK Arizona","2021-01-27",18678,0.00260
"DARK Arizona","2021-01-28",18822,0.00260
"DARK Arizona","2021-01-29",19136,0.00260
"DARK Arizona","2021-01-30",18944,0.00260
"DARK Arizona","2021-01-31",18852,0.00260
"DARK Arizona","2021-02-01",18754,0.00260
"DARK Arizona","2021-02-02",19194,0.00260
"DARK Arizona","2021-02-03",19594,0.00270
"DARK Arizona","2021-02-04",19814,0.00270
"DARK Arizona","2021-02-05",20032,0.00280
"DARK Arizona","2021-02-06",20018,0.00280
"DARK Arizona","2021-02-07",19934,0.00270
"DARK Arizona","2021-02-08",19836,0.00270
"DARK Arizona","2021-02-09",20272,0.00280
"DARK Arizona","2021-02-10",20616,0.00280
"DARK Arizona","2021-02-11",20926,0.00290
"DARK Arizona","2021-02-12",20974,0.00290
"DARK Arizona","2021-02-13",21130,0.00290
"DARK Arizona","2021-02-14",21110,0.00290
"DARK Arizona","2021-02-15",20972,0.00290
"DARK Arizona","2021-02-16",20950,0.00290
"DARK Arizona","2021-02-17",21114,0.00290
"DARK Arizona","2021-02-18",21494,0.00300
"DARK Arizona","2021-02-19",21574,0.00300
"DARK Arizona","2021-02-20",21592,0.00300
"DARK Arizona","2021-02-21",21634,0.00300
"DARK Arizona","2021-02-22",21492,0.00300
"DARK Arizona","2021-02-23",21758,0.00300
"DARK Arizona","2021-02-24",21844,0.00300
"DARK Arizona","2021-02-25",22044,0.00300
"DARK Arizona","2021-02-26",22002,0.00300
"DARK Arizona","2021-02-27",22076,0.00300
"DARK Arizona","2021-02-28",22004,0.00300
"DARK Arizona","2021-03-01",21870,0.00300
"DARK Arizona","2021-03-02",21990,0.00300
"DARK Arizona","2021-03-03",21918,0.00300
"DARK Arizona","2021-03-04",22028,0.00300
"DARK Arizona","2021-03-05",22124,0.00300
"DARK Arizona","2021-03-06",22204,0.00310
"DARK Arizona","2021-03-07",22218,0.00310
"DARK Arizona","2021-03-08",22214,0.00310
"DARK Arizona","2021-03-09",22150,0.00300
"DARK Arizona","2021-03-10",22262,0.00310
"DARK Arizona","2021-03-11",22346,0.00310
"DARK Arizona","2021-03-12",22408,0.00310
"DARK Arizona","2021-03-13",22448,0.00310
"DARK Arizona","2021-03-14",22462,0.00310
"DARK Arizona","2021-03-15",22418,0.00310
"DARK Arizona","2021-03-16",22406,0.00310
"DARK Arizona","2021-03-17",22354,0.00310
"DARK Arizona","2021-03-18",22388,0.00310
"DARK Arizona","2021-03-19",22448,0.00310
"DARK Arizona","2021-03-20",22512,0.00310
"DARK Arizona","2021-03-21",22534,0.00310
"DARK Arizona","2021-03-22",22494,0.00310
"DARK Arizona","2021-03-23",22546,0.00310
"DARK Arizona","2021-03-24",22566,0.00310
"DARK Arizona","2021-03-25",22574,0.00310
"DARK Arizona","2021-03-26",22552,0.00310
"DARK Arizona","2021-03-27",22578,0.00310
"DARK Arizona","2021-03-28",22588,0.00310
"DARK Arizona","2021-03-29",22572,0.00310
"DARK Arizona","2021-03-30",22582,0.00310
"DARK Arizona","2021-03-31",22634,0.00310
"DARK Arizona","2021-04-01",22606,0.00310
"DARK Arizona","2021-04-02",22592,0.00310
"DARK Arizona","2021-04-03",22572,0.00310
"DARK Arizona","2021-04-04",22568,0.00310
"DARK Arizona","2021-04-05",22566,0.00310
"DARK Arizona","2021-04-06",22566,0.00310
"DARK Arizona","2021-04-07",22580,0.00310
"DARK Arizona","2021-04-08",22624,0.00310
"DARK Arizona","2021-04-09",22632,0.00310
"DARK Arizona","2021-04-10",22666,0.00310
"DARK Arizona","2021-04-11",22654,0.00310
"DARK Arizona","2021-04-12",22654,0.00310
"DARK Arizona","2021-04-13",22676,0.00310
"DARK Arizona","2021-04-14",22674,0.00310
"DARK Arizona","2021-04-15",22668,0.00310
"DARK Arizona","2021-04-16",22694,0.00310
"DARK Arizona","2021-04-17",22654,0.00310
"DARK Arizona","2021-04-18",22652,0.00310
"DARK Arizona","2021-04-19",22646,0.00310
"DARK Arizona","2021-04-20",22712,0.00310
"DARK Arizona","2021-04-21",22690,0.00310
"DARK Arizona","2021-04-22",22724,0.00310
"DARK Arizona","2021-04-23",22746,0.00310
"DARK Arizona","2021-04-24",22782,0.00310
"DARK Arizona","2021-04-25",22788,0.00310
"DARK Arizona","2021-04-26",22786,0.00310
"DARK Arizona","2021-04-27",22770,0.00310
"DARK Arizona","2021-04-28",22754,0.00310
"DARK Arizona","2021-04-29",22774,0.00310
"DARK Arizona","2021-04-30",22780,0.00310
"DARK Arizona","2021-05-01",22718,0.00310
"DARK Arizona","2021-05-02",22724,0.00310
"DARK Arizona","2021-05-03",22648,0.00310
"DARK Arizona","2021-05-04",22592,0.00310
"DARK Arizona","2021-05-05",22546,0.00310
"DARK Arizona","2021-05-06",22516,0.00310
"DARK Arizona","2021-05-07",22488,0.00310
"DARK Arizona","2021-05-08",22486,0.00310
"DARK Arizona","2021-05-09",22490,0.00310
"DARK Arizona","2021-05-10",22434,0.00310
"DARK Arizona","2021-05-11",22400,0.00310
"DARK Arizona","2021-05-12",22380,0.00310
"DARK Arizona","2021-05-13",22362,0.00310
"DARK Arizona","2021-05-14",22294,0.00310
"DARK Arizona","2021-05-15",22314,0.00310
"DARK Arizona","2021-05-16",22314,0.00310
"DARK Arizona","2021-05-17",22308,0.00310
"DARK Arizona","2021-05-18",22230,0.00310
"DARK Arizona","2021-05-19",22226,0.00310
"DARK Arizona","2021-05-20",22164,0.00300
"DARK Arizona","2021-05-21",22148,0.00300
"DARK Arizona","2021-05-22",22166,0.00300
"DARK Arizona","2021-05-23",22182,0.00300
"DARK Arizona","2021-05-24",22080,0.00300
"DARK Arizona","2021-05-25",22090,0.00300
"DARK Arizona","2021-05-26",22016,0.00300
"DARK Arizona","2021-05-27",22012,0.00300
"DARK Arizona","2021-05-28",21970,0.00300
"DARK Arizona","2021-05-29",21988,0.00300
"DARK Arizona","2021-05-30",21978,0.00300
"DARK Arizona","2021-05-31",21978,0.00300
"DARK Arizona","2021-06-01",21882,0.00300
"DARK Arizona","2021-06-02",21818,0.00300
"DARK Arizona","2021-06-03",21664,0.00300
"DARK Arizona","2021-06-04",21576,0.00300
"DARK Arizona","2021-06-05",21546,0.00300
"DARK Arizona","2021-06-06",21500,0.00300
"DARK Arizona","2021-06-07",21500,0.00300
"DARK Arizona","2021-06-08",21480,0.00300
"DARK Arizona","2021-06-09",21268,0.00290
"DARK Arizona","2021-06-10",21176,0.00290
"DARK Arizona","2021-06-11",20990,0.00290
"DARK Arizona","2021-06-12",20878,0.00290
"DARK Arizona","2021-06-13",20822,0.00290
"DARK Arizona","2021-06-14",20820,0.00290
"DARK Arizona","2021-06-15",20714,0.00280
"DARK Arizona","2021-06-16",20522,0.00280
"DARK Arizona","2021-06-17",20264,0.00280
"DARK Arizona","2021-06-18",20006,0.00270
"DARK Arizona","2021-06-19",19802,0.00270
"DARK Arizona","2021-06-20",19744,0.00270
"DARK Arizona","2021-06-21",19742,0.00270
"DARK Arizona","2021-06-22",19466,0.00270
"DARK Arizona","2021-06-23",19378,0.00270
"DARK Arizona","2021-06-24",19162,0.00260
"DARK Arizona","2021-06-25",18988,0.00260
"DARK Arizona","2021-06-26",18980,0.00260
"DARK Arizona","2021-06-27",18972,0.00260
"DARK Arizona","2021-06-28",18888,0.00260
"DARK Arizona","2021-06-29",18580,0.00260
"DARK Arizona","2021-06-30",18436,0.00250
"DARK Arizona","2021-07-01",17848,0.00250
"DARK Arizona","2021-07-02",17800,0.00240
"DARK Arizona","2021-07-03",17828,0.00240
"DARK Arizona","2021-07-04",17830,0.00240
"DARK Arizona","2021-07-05",17324,0.00240
"DARK Arizona","2021-07-06",17112,0.00240
"DARK Arizona","2021-07-07",16526,0.00230
"DARK Arizona","2021-07-08",16130,0.00220
"DARK Arizona","2021-07-09",15946,0.00220
"DARK Arizona","2021-07-10",15776,0.00220
"DARK Arizona","2021-07-11",15772,0.00220
"DARK Arizona","2021-07-12",15106,0.00210
"DARK Arizona","2021-07-13",14764,0.00200
"DARK Arizona","2021-07-14",14442,0.00200
"DARK Arizona","2021-07-15",14086,0.00190
"DARK Arizona","2021-07-16",13704,0.00190
"DARK Arizona","2021-07-17",13668,0.00190
"DARK Arizona","2021-07-18",13704,0.00190
"DARK Arizona","2021-07-19",13702,0.00190
"DARK Arizona","2021-07-20",13178,0.00180
"DARK Arizona","2021-07-21",12710,0.00170
"DARK Arizona","2021-07-22",12272,0.00170
"DARK Arizona","2021-07-23",11948,0.00160
"DARK Arizona","2021-07-24",11864,0.00160
"DARK Arizona","2021-07-25",11864,0.00160
"DARK Arizona","2021-07-26",11446,0.00160
"DARK Arizona","2021-07-27",11080,0.00150
"DARK Arizona","2021-07-28",10732,0.00150
"DARK Arizona","2021-07-29",10356,0.00140
"DARK Arizona","2021-07-30",10252,0.00140
"DARK Arizona","2021-07-31",10252,0.00140
"DARK Arizona","2021-08-01",10254,0.00140
"DARK Arizona","2021-08-02",9780,0.00130
"DARK Arizona","2021-08-03",9412,0.00130
"DARK Arizona","2021-08-04",9074,0.00120
"DARK Arizona","2021-08-05",8704,0.00120
"DARK Arizona","2021-08-06",8662,0.00120
"DARK Arizona","2021-08-07",8656,0.00120
"DARK Arizona","2021-08-08",8666,0.00120
"DARK Arizona","2021-08-09",8204,0.00110
"DARK Arizona","2021-08-10",7876,0.00110
"DARK Arizona","2021-08-11",7488,0.00100
"DARK Arizona","2021-08-12",7156,0.00100
"DARK Arizona","2021-08-13",6974,0.00100
"DARK Arizona","2021-08-14",6968,0.00100
"DARK Arizona","2021-08-15",6972,0.00100
"DARK Arizona","2021-08-16",6966,0.00100
"DARK Arizona","2021-08-17",6808,0.00090
"DARK Arizona","2021-08-18",6456,0.00090
"DARK Arizona","2021-08-19",6174,0.00080
"DARK Arizona","2021-08-20",6162,0.00080
"DARK Arizona","2021-08-21",6184,0.00080
"DARK Arizona","2021-08-22",6196,0.00090
"DARK Arizona","2021-08-23",5900,0.00080
"DARK Arizona","2021-08-24",5890,0.00080
"DARK Arizona","2021-08-25",5648,0.00080
"DARK Arizona","2021-08-26",5528,0.00080
"DARK Arizona","2021-08-27",5514,0.00080
"DARK Arizona","2021-08-28",5598,0.00080
"DARK Arizona","2021-08-29",5614,0.00080
"DARK Arizona","2021-08-30",5614,0.00080
"DARK Arizona","2021-08-31",5612,0.00080
"DARK Arizona","2021-09-01",5748,0.00080
"DARK Arizona","2021-09-02",5638,0.00080
"DARK Arizona","2021-09-03",5740,0.00080
"DARK Arizona","2021-09-04",5624,0.00080
"DARK Arizona","2021-09-05",5458,0.00070
"DARK Arizona","2021-09-06",5352,0.00070
"DARK Arizona","2021-09-07",5450,0.00070
"DARK Arizona","2021-09-08",5502,0.00080
"DARK Arizona","2021-09-09",5630,0.00080
"DARK Arizona","2021-09-10",5486,0.00080
"DARK Arizona","2021-09-11",5444,0.00070
"DARK Arizona","2021-09-12",5336,0.00070
"DARK Arizona","2021-09-13",5282,0.00070
"DARK Arizona","2021-09-14",5502,0.00080
"DARK Arizona","2021-09-15",5560,0.00080
"DARK Arizona","2021-09-16",5572,0.00080
"DARK Arizona","2021-09-17",5586,0.00080
"DARK Arizona","2021-09-18",5684,0.00080
"DARK Arizona","2021-09-19",5644,0.00080
"DARK Arizona","2021-09-20",5560,0.00080
"DARK Arizona","2021-09-21",5678,0.00080
"DARK Arizona","2021-09-22",5826,0.00080
"DARK Arizona","2021-09-23",5858,0.00080
"DARK Arizona","2021-09-24",5790,0.00080
"DARK Arizona","2021-09-25",5864,0.00080
"DARK Arizona","2021-09-26",5828,0.00080
"DARK Arizona","2021-09-27",5800,0.00080
"DARK Arizona","2021-09-28",6004,0.00080
"DARK Arizona","2021-09-29",6082,0.00080
"DARK Arizona","2021-09-30",6086,0.00080
"DARK Arizona","2021-10-01",6124,0.00080
"DARK Arizona","2021-10-02",6290,0.00090
"DARK Arizona","2021-10-03",6292,0.00090
"DARK Arizona","2021-10-04",6294,0.00090
"DARK Arizona","2021-10-05",6442,0.00090
"DARK Arizona","2021-10-06",6508,0.00090
"DARK Arizona","2021-10-07",6518,0.00090
"DARK Arizona","2021-10-08",6528,0.00090
"DARK Arizona","2021-10-09",6576,0.00090
"DARK Arizona","2021-10-10",6580,0.00090
"DARK Arizona","2021-10-11",6592,0.00090
"DARK Arizona","2021-10-12",6734,0.00090
"DARK Arizona","2021-10-13",6684,0.00090
"DARK Arizona","2021-10-14",6688,0.00090
"DARK Arizona","2021-10-15",6736,0.00090
"DARK Arizona","2021-10-16",6694,0.00090
"DARK Arizona","2021-10-17",6698,0.00090
"DARK Arizona","2021-10-18",6694,0.00090
"DARK Arizona","2021-10-19",7042,0.00100
"DARK Arizona","2021-10-20",7056,0.00100
"DARK Arizona","2021-10-21",7142,0.00100
"DARK Arizona","2021-10-22",7200,0.00100
"DARK Arizona","2021-10-23",7226,0.00100
"DARK Arizona","2021-10-24",7204,0.00100
"DARK Arizona","2021-10-25",7186,0.00100
"DARK Arizona","2021-10-26",7390,0.00100
"DARK Arizona","2021-10-27",7536,0.00100
"DARK Arizona","2021-10-28",7502,0.00100
"DARK Arizona","2021-10-29",7582,0.00100
"DARK Arizona","2021-10-30",7658,0.00110
"DARK Arizona","2021-10-31",7660,0.00110
"DARK Arizona","2021-11-01",7634,0.00100
"DARK Arizona","2021-11-02",7624,0.00100
"DARK Arizona","2021-11-03",7858,0.00110
"DARK Arizona","2021-11-04",7870,0.00110
"DARK Arizona","2021-11-05",7976,0.00110
"DARK Arizona","2021-11-06",8082,0.00110
"DARK Arizona","2021-11-07",8036,0.00110
"DARK Arizona","2021-11-08",8004,0.00110
"DARK Arizona","2021-11-09",8154,0.00110
"DARK Arizona","2021-11-10",8232,0.00110
"DARK Arizona","2021-11-11",8248,0.00110
"DARK Arizona","2021-11-12",8340,0.00110
"DARK Arizona","2021-11-13",8426,0.00120
"DARK Arizona","2021-11-14",8412,0.00120
"DARK Arizona","2021-11-15",8388,0.00120
"DARK Arizona","2021-11-16",8554,0.00120
"DARK Arizona","2021-11-17",8572,0.00120
"DARK Arizona","2021-11-18",8656,0.00120
"DARK Arizona","2021-11-19",8778,0.00120
"DARK Arizona","2021-11-20",8860,0.00120
"DARK Arizona","2021-11-21",8818,0.00120
"DARK Arizona","2021-11-22",8790,0.00120
"DARK Arizona","2021-11-23",9014,0.00120
"DARK Arizona","2021-11-24",9086,0.00120
"DARK Arizona","2021-11-25",9208,0.00130
"DARK Arizona","2021-11-26",9202,0.00130
"DARK Arizona","2021-11-27",9260,0.00130
"DARK Arizona","2021-11-28",9240,0.00130
"DARK Arizona","2021-11-29",9204,0.00130
"DARK Arizona","2021-11-30",9358,0.00130
"DARK Arizona","2021-12-01",9444,0.00130
"DARK Arizona","2021-12-02",9470,0.00130
"DARK Arizona","2021-12-03",9488,0.00130
"DARK Arizona","2021-12-04",9776,0.00130
"DARK Arizona","2021-12-05",9782,0.00130
"DARK Arizona","2021-12-06",9778,0.00130
"DARK Arizona","2021-12-07",10122,0.00140
"DARK Arizona","2021-12-08",10132,0.00140
"DARK Arizona","2021-12-09",10278,0.00140
"DARK Arizona","2021-12-10",10410,0.00140
"DARK Arizona","2021-12-11",10562,0.00150
"DARK Arizona","2021-12-12",10550,0.00140
"DARK Arizona","2021-12-13",10544,0.00140
"DARK Arizona","2021-12-14",10950,0.00150
"DARK Arizona","2021-12-15",11090,0.00150
"DARK Arizona","2021-12-16",11106,0.00150
"DARK Arizona","2021-12-17",11356,0.00160
"DARK Arizona","2021-12-18",11388,0.00160
"DARK Arizona","2021-12-19",11362,0.00160
"DARK Arizona","2021-12-20",11352,0.00160
"DARK Arizona","2021-12-21",11798,0.00160
"DARK Arizona","2021-12-22",11916,0.00160
"DARK Arizona","2021-12-23",11946,0.00160
"DARK Arizona","2021-12-24",12076,0.00170
"DARK Arizona","2021-12-25",12160,0.00170
"DARK Arizona","2021-12-26",12136,0.00170
"DARK Arizona","2021-12-27",12138,0.00170
"DARK Arizona","2021-12-28",12138,0.00170
"DARK Arizona","2021-12-29",12428,0.00170
"DARK Arizona","2021-12-30",12470,0.00170
"DARK Arizona","2021-12-31",12586,0.00170
"DARK Arizona","2022-01-01",12830,0.00180
"DARK Arizona","2022-01-02",12788,0.00180
"DARK Arizona","2022-01-03",12760,0.00180
"DARK Arizona","2022-01-04",13060,0.00180
"DARK Arizona","2022-01-05",13182,0.00180
"DARK Arizona","2022-01-06",13172,0.00180
"DARK Arizona","2022-01-07",13224,0.00180
"DARK Arizona","2022-01-08",13402,0.00180
"DARK Arizona","2022-01-09",13528,0.00190
"DARK Arizona","2022-01-10",13488,0.00190
"DARK Arizona","2022-01-11",13906,0.00190
"DARK Arizona","2022-01-12",13914,0.00190
"DARK Arizona","2022-01-13",13894,0.00190
"DARK Arizona","2022-01-14",13984,0.00190
"DARK Arizona","2022-01-15",13970,0.00190
"DARK Arizona","2022-01-16",14142,0.00190
"DARK Arizona","2022-01-17",14224,0.00200
"DARK Arizona","2022-01-18",14556,0.00200
"DARK Arizona","2022-01-19",14598,0.00200
"DARK Arizona","2022-01-20",14624,0.00200
"DARK Arizona","2022-01-21",14750,0.00200
"DARK Arizona","2022-01-22",14840,0.00200
"DARK Arizona","2022-01-23",14958,0.00210
"DARK Arizona","2022-01-24",14908,0.00200
"DARK Arizona","2022-01-25",14906,0.00200
"DARK Arizona","2022-01-26",15456,0.00210
"DARK Arizona","2022-01-27",15498,0.00210
"DARK Arizona","2022-01-28",15632,0.00210
"DARK Arizona","2022-01-29",15966,0.00220
"DARK Arizona","2022-01-30",15964,0.00220
"DARK Arizona","2022-01-31",15918,0.00220
"DARK Arizona","2022-02-01",16188,0.00220
"DARK Arizona","2022-02-02",16234,0.00220
"DARK Arizona","2022-02-03",16296,0.00220
"DARK Arizona","2022-02-04",16482,0.00230
"DARK Arizona","2022-02-05",16656,0.00230
"DARK Arizona","2022-02-06",16594,0.00230
"DARK Arizona","2022-02-07",16526,0.00230
"DARK Arizona","2022-02-08",16868,0.00230
"DARK Arizona","2022-02-09",16936,0.00230
"DARK Arizona","2022-02-10",16912,0.00230
"DARK Arizona","2022-02-11",17334,0.00240
"DARK Arizona","2022-02-12",17504,0.00240
"DARK Arizona","2022-02-13",17490,0.00240
"DARK Arizona","2022-02-14",17438,0.00240
"DARK Arizona","2022-02-15",17434,0.00240
"DARK Arizona","2022-02-16",17450,0.00240
"DARK Arizona","2022-02-17",17862,0.00250
"DARK Arizona","2022-02-18",18018,0.00250
"DARK Arizona","2022-02-19",18010,0.00250
"DARK Arizona","2022-02-20",18122,0.00250
"DARK Arizona","2022-02-21",18050,0.00250
"DARK Arizona","2022-02-22",18302,0.00250
"DARK Arizona","2022-02-23",18380,0.00250
"DARK Arizona","2022-02-24",18476,0.00250
"DARK Arizona","2022-02-25",18586,0.00260
"DARK Arizona","2022-02-26",18570,0.00260
"DARK Arizona","2022-02-27",18444,0.00250
"DARK Arizona","2022-02-28",18334,0.00250
"DARK Arizona","2022-03-01",18186,0.00250
"DARK Arizona","2022-03-02",18134,0.00250
"DARK Arizona","2022-03-03",17498,0.00240
"DARK Arizona","2022-03-04",17422,0.00240
"DARK Arizona","2022-03-05",17420,0.00240
"DARK Arizona","2022-03-06",17418,0.00240
"DARK Arizona","2022-03-07",17310,0.00240
"DARK Arizona","2022-03-08",17258,0.00240
"DARK Arizona","2022-03-09",17898,0.00250
"DARK Arizona","2022-03-10",17886,0.00250
"DARK Arizona","2022-03-11",17814,0.00240
"DARK Arizona","2022-03-12",17806,0.00240
"DARK Arizona","2022-03-13",17806,0.00240
"DARK Arizona","2022-03-14",17572,0.00240
"DARK Arizona","2022-03-15",17514,0.00240
"DARK Arizona","2022-03-16",18374,0.00250
"DARK Arizona","2022-03-17",18336,0.00250
"DARK Arizona","2022-03-18",18120,0.00250
"DARK Arizona","2022-03-19",18068,0.00250
"DARK Arizona","2022-03-20",18068,0.00250
"DARK Arizona","2022-03-21",17926,0.00250
"DARK Arizona","2022-03-22",17778,0.00240
"DARK Arizona","2022-03-23",18312,0.00250
"DARK Arizona","2022-03-24",18292,0.00250
"DARK Arizona","2022-03-25",18154,0.00250
"DARK Arizona","2022-03-26",18142,0.00250
"DARK Arizona","2022-03-27",18142,0.00250
"DARK Arizona","2022-03-28",17926,0.00250
"DARK Arizona","2022-03-29",17848,0.00250
"DARK Arizona","2022-03-30",18568,0.00260
"DARK Arizona","2022-03-31",18568,0.00260
"DARK Arizona","2022-04-01",18458,0.00250
"DARK Arizona","2022-04-02",18268,0.00250
"DARK Arizona","2022-04-03",18262,0.00250
"DARK Arizona","2022-04-04",18262,0.00250
"DARK Arizona","2022-04-05",18114,0.00250
"DARK Arizona","2022-04-06",18862,0.00260
"DARK Arizona","2022-04-07",18798,0.00260
"DARK Arizona","2022-04-08",18724,0.00260
"DARK Arizona","2022-04-09",18662,0.00260
"DARK Arizona","2022-04-10",18598,0.00260
"DARK Arizona","2022-04-11",18598,0.00260
"DARK Arizona","2022-04-12",18456,0.00250
"DARK Arizona","2022-04-13",18468,0.00250
"DARK Arizona","2022-04-14",18740,0.00260
"DARK Arizona","2022-04-15",18664,0.00260
